id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319750,2019-02-21,000001,Vente,5000,,,BANTARD,B002,87160,87145,Saint-Georges-les-Landes,87,,,871450000C1247,,,,,,,,,,,,,0,,,,,P,prés,,,745,1.360126,46.363767
2019-1319750,2019-02-21,000001,Vente,5000,,,BANTARD,B002,87160,87145,Saint-Georges-les-Landes,87,,,871450000C1259,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.360159,46.363966
2019-1319767,2019-03-04,000001,Vente,14596,,,LES TOULZAUX,B061,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,6540,1.346386,46.360776
2019-1319767,2019-03-04,000001,Vente,14596,,,LES TOULZAUX,B061,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,5530,1.344582,46.361632
2019-1319767,2019-03-04,000001,Vente,14596,,,LES TOULZAUX,B061,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,12305,1.345044,46.360735
2019-1319767,2019-03-04,000001,Vente,14596,,,LES TOULZAUX,B061,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,16310,1.345063,46.35941
2019-1319767,2019-03-04,000001,Vente,14596,,,COMMUNAUX DE LAREUX,B015,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,15930,1.342312,46.358374
2019-1319767,2019-03-04,000001,Vente,14596,,,COMMUNAUX DE LAREUX,B015,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0584,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19950,1.34351,46.360069
2019-1319767,2019-03-04,000001,Vente,14596,,,COMMUNAUX DE LAREUX,B015,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,20740,1.343587,46.361784
2019-1320073,2019-03-11,000001,Vente,177000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,3405,1.333235,46.37311
2019-1320073,2019-03-11,000001,Vente,177000,18,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0497,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,220,1.333117,46.373241
2019-1320073,2019-03-11,000001,Vente,177000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.332986,46.37326
2019-1320073,2019-03-11,000001,Vente,177000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0499,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.33283,46.373227
2019-1320515,2019-04-06,000001,Vente,75000,24,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0502,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,425,1.332523,46.373599
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.332718,46.373865
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,2839,1.332323,46.373866
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.332323,46.373866
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.33167,46.373642
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0518,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.331898,46.373649
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,811,1.332313,46.373587
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.332313,46.373587
2019-1320515,2019-04-06,000001,Vente,75000,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,685,1.332022,46.373374
2019-1321330,2019-04-23,000001,Vente,49500,,,LA TAPONNERIE,B060,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,1.354284,46.373364
2019-1321330,2019-04-23,000001,Vente,49500,,,LA TAPONNERIE,B060,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.35412,46.373948
2019-1321330,2019-04-23,000001,Vente,49500,,,LA PERALE,B046,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0646,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4436,1.350239,46.373941
2019-1321330,2019-04-23,000001,Vente,49500,,,LA PERALE,B046,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,6404,1.350239,46.373941
2019-1321330,2019-04-23,000001,Vente,49500,,,LA PERALE,B046,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,1178,1.350704,46.373365
2019-1321330,2019-04-23,000001,Vente,49500,,,LA PERALE,B046,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0648,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6452,1.350704,46.373365
2019-1321330,2019-04-23,000001,Vente,49500,,,LA TAPONNERIE,B060,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0649,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1886,1.354598,46.373267
2019-1321330,2019-04-23,000001,Vente,49500,,,LA TAPONNERIE,B060,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0649,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1226,1.354598,46.373267
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.353189,46.37012
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.3533,46.370055
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.353379,46.370001
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.352963,46.369665
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.352885,46.369744
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.352579,46.369706
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.35264,46.369532
2019-1321330,2019-04-23,000001,Vente,49500,25,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0208,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,325,1.352327,46.369503
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.352216,46.369552
2019-1321330,2019-04-23,000001,Vente,49500,,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.354357,46.370185
2019-1321330,2019-04-23,000001,Vente,49500,5189,,LE JAGON,B036,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,720,1.354312,46.37046
2019-1323421,2019-07-16,000001,Vente,13300,,,FORET DE PUY LAURENT,B022,87160,87145,Saint-Georges-les-Landes,87,,,871450000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21685,1.364538,46.371452
2019-1324754,2019-09-10,000001,Vente,5500,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.331355,46.372514
2019-1324754,2019-09-10,000001,Vente,5500,,,LE GAT,B024,87160,87145,Saint-Georges-les-Landes,87,,,871450000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.331422,46.372489
2019-1325968,2019-10-16,000001,Vente,5900,,,LAUBREZOU,B040,87160,87145,Saint-Georges-les-Landes,87,,,871450000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,15525,1.327333,46.342963
2019-1326267,2019-11-18,000001,Vente,3708,,,LE RECLOU,B053,87160,87145,Saint-Georges-les-Landes,87,,,871450000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,16120,1.342583,46.354906
