siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006427,00015,21800642700015,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007077,00012,26800707700012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004565,00016,29800456500016,O,1984-05-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,BAPTISTE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.709351,49.769624,0.93,street,Rue Baptiste la Guerre 80170 Rouvroy-en-Santerre,80682_0020,G,RUE BAPTISTE LA GUERRE,
306416769,00017,30641676900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312978067,00014,31297806700014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709087,49.769979,0.93,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
313199374,00015,31319937400015,O,,,,,2019-11-14T14:01:01,true,1,,140,,RUE,DE L ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.709555,49.768249,0.93,housenumber,140 Rue de l'Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00140,G,140 RUE DE L ARBREAU,
313214801,00018,31321480100018,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
313214843,00010,31321484300010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316989029,00012,31698902900012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3A,NAF1993,N,2.708865,49.768766,0.93,street,Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040,G,RUE DE LA CHAPELLE,
318539822,00029,31853982200029,O,,,,,2019-11-14T14:01:01,true,1,,198,,RUE,BAPTISTE LAGUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.711128,49.770798,0.93,housenumber,198 Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3_00198,G,198 RUE BAPTISTE LAGUERRE,
323074997,00012,32307499700012,O,1981-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325219947,00018,32521994700018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,BAPTISTE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.709351,49.769624,0.93,street,Rue Baptiste la Guerre 80170 Rouvroy-en-Santerre,80682_0020,G,RUE BAPTISTE LA GUERRE,
332697457,00015,33269745700015,O,,NN,,,2019-11-14T14:01:01,true,1,,427,,RUE,WAGON MARTIN,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,,,0,,,,,,
332701788,00017,33270178800017,O,,,,,2019-11-14T14:01:01,true,1,,427,,RUE,WAGON MARTIN,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,,,0,,,,,,
340045277,00019,34004527700019,O,,NN,,,2019-11-14T14:01:01,true,1,,427,,RUE,WAGON MARTIN,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,,,0,,,,,,
344082342,00017,34408234200017,O,1988-02-01,NN,,,2019-11-14T14:01:01,false,4,,146,,RUE,DES RIBEAUX,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,01.11Z,NAFRev2,N,2.704319,49.765605,0.93,housenumber,146 Rue des Ribeaux 80170 Rouvroy-en-Santerre,80682_0228_00146,G,146 RUE DES RIBEAUX,
344082342,00025,34408234200025,O,2017-01-19,,,,2019-11-14T14:01:01,true,1,,193,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,01.11Z,NAFRev2,N,2.71264,49.769535,0.93,housenumber,193 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00193,G,193 RUE MARTIN VAGOND,
351056908,00012,35105690800012,O,,NN,,,2019-11-14T14:01:01,true,1,,176,,RUE,BASTIDE DE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,29.13,NAP,N,,,0,,,,,,
353052046,00011,35305204600011,O,1989-12-07,NN,,,2019-11-14T14:01:01,true,4,,58,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.32A,NAFRev2,N,2.708182,49.771413,0.81,street,Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010,G,RUE DES ALOUETTES,
353736507,00016,35373650700016,O,1990-01-02,NN,,,2019-11-14T14:01:01,true,3,,31,,RUE,DES RIVEAUX,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.70406,49.766693,0.79,housenumber,31 Rue des Ribeaux 80170 Rouvroy-en-Santerre,80682_0228_00031,G,31 RUE DES RIBEAUX,
378967723,00024,37896772300024,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,170,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,2.709816,49.772228,0.93,housenumber,170 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00170,G,170 RUE DES ALOUETTES,
384008652,00016,38400865200016,O,1992-01-01,,,,2019-11-14T14:01:01,true,3,,230,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.706727,49.767878,0.93,housenumber,230 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00230,G,230 RUE DE LA CHAPELLE,
384918603,00018,38491860300018,O,1992-01-30,NN,,,2019-11-14T14:01:01,false,3,CHEZ MONSIEUR MICHEL BRICE,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,2.709087,49.769979,0.93,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
392634879,00010,39263487900010,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,4,MR BROQUET LOUIS,,,,CHEZ LE PRESIDENT,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401023684,00012,40102368400012,O,1973-07-15,NN,,,2019-11-14T14:01:01,true,3,,113,,RUE,DE BOUCHOIR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.673877,49.748691,0.74,poi.townhall,Mairie de Bouchoir (Hôtel de ville) Bouchoir,https://osm.org/way/379061005,G,,
403252919,00010,40325291900010,O,,NN,,,2019-11-14T14:01:01,true,1,,109,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,45.4C,NAF1993,N,2.709955,49.768564,0.93,housenumber,109 Rue de l'Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00109,G,109 RUE DE L ARBREAU,
404301582,00015,40430158200015,O,1996-02-01,,,,2019-11-14T14:01:01,false,3,,140,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.709555,49.768249,0.93,housenumber,140 Rue de l'Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00140,G,140 RUE DE L ARBREAU,
404301582,00023,40430158200023,O,2000-12-31,01,2018,,2020-08-25T10:36:08,true,3,,64,,RUE,SOUS LA VILLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.708492,49.768227,0.93,housenumber,64 Rue sous la Ville 80170 Rouvroy-en-Santerre,80682_0240_00064,G,64 RUE SOUS LA VILLE,
408942894,00010,40894289400010,O,1974-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410398234,00014,41039823400014,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,531,,RUE,MARTIN WAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.716354,49.77127,0.81,housenumber,531 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00531,G,531 RUE MARTIN VAGOND,
410398242,00017,41039824200017,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,6,,136,,RUE,DES ALLOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,O,2.709328,49.77212,0.86,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
415380476,00010,41538047600010,O,1998-02-01,NN,,4399CZ,2019-11-14T14:01:01,true,4,,109,,RUE,DE L ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.709955,49.768564,0.93,housenumber,109 Rue de l'Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00109,G,109 RUE DE L ARBREAU,
430043752,00012,43004375200012,O,2000-06-01,NN,,,2019-11-14T14:01:01,true,4,,531,,RUE,MARTIN WAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,2.716354,49.77127,0.81,housenumber,531 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00531,G,531 RUE MARTIN VAGOND,
441190535,00019,44119053500019,O,2002-04-01,NN,,,2019-11-14T14:01:01,true,4,,260,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,2.706192,49.768027,0.93,housenumber,260 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00260,G,260 RUE DE LA CHAPELLE,
441259322,00010,44125932200010,O,2002-02-01,01,2018,,2020-08-25T10:28:30,true,3,,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.709087,49.769979,0.93,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
445168297,00015,44516829700015,O,2003-02-20,NN,,,2019-11-14T14:01:01,true,3,,283,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,52.6E,NAFRev1,N,2.70633,49.767331,0.93,housenumber,283 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00283,G,283 RUE DE LA CHAPELLE,
450822143,00019,45082214300019,O,2003-11-10,NN,,,2019-11-14T14:01:01,false,4,,109,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,2.709955,49.768564,0.93,housenumber,109 Rue de l'Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00109,G,109 RUE DE L ARBREAU,
479384760,00019,47938476000019,O,2004-10-01,NN,,,2019-11-14T14:01:01,false,4,,260,,RTE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,68.20B,NAFRev2,N,2.706192,49.768027,0.82,housenumber,260 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00260,G,260 RUE DE LA CHAPELLE,
482979531,00019,48297953100019,O,2005-07-01,NN,,,2019-11-14T14:01:01,true,3,,113,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.707457,49.768768,0.93,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
491106605,00018,49110660500018,O,2006-07-15,,,,2019-11-14T14:01:01,false,3,,136,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,85.51Z,NAFRev2,N,2.709328,49.77212,0.93,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
504771403,00012,50477140300012,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
514905397,00022,51490539700022,O,2020-02-08,,,,2020-02-15T03:41:44,true,1,,164,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,47.78C,NAFRev2,N,2.707686,49.768148,0.93,housenumber,164 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00164,G,164 RUE DE LA CHAPELLE,
521376566,00019,52137656600019,O,2010-04-23,,,8129BP,2019-11-14T14:01:01,true,2,,33,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,96.09Z,NAFRev2,N,2.708013,49.769241,0.93,housenumber,33 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00033,G,33 RUE MONSIEUR,
521916718,00013,52191671800013,O,2010-04-01,,,,2019-11-14T14:01:01,true,2,,170,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99B,NAFRev2,N,2.709816,49.772228,0.93,housenumber,170 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00170,G,170 RUE DES ALOUETTES,
524927266,00014,52492726600014,O,2010-10-01,,,,2019-11-14T14:01:01,true,1,,113,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.707457,49.768768,0.93,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
528303944,00011,52830394400011,O,1980-01-07,,,,2019-11-14T14:01:01,true,1,,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1980-01-07,A,,,,,85.51Z,NAFRev2,N,2.709087,49.769979,0.93,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
535152730,00037,53515273000037,O,2016-01-01,,,,2019-11-14T14:01:01,true,1,,136,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,2.709328,49.77212,0.93,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
701710212,00021,70171021200021,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
751774282,00048,75177428200048,O,2017-07-25,01,2018,,2020-08-25T10:54:30,true,1,,136,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,93.19Z,NAFRev2,O,2.709328,49.77212,0.93,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
752455550,00018,75245555000018,O,2012-06-29,,,,2019-11-14T14:01:01,true,2,,376,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,46.16Z,NAFRev2,N,2.704623,49.767494,0.93,housenumber,376 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00376,G,376 RUE DE LA CHAPELLE,
753021872,00019,75302187200019,O,2012-07-20,,,4321AB,2019-11-14T14:01:01,true,2,,497,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,43.21A,NAFRev2,O,2.703466,49.766756,0.93,housenumber,497 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00497,G,497 RUE DE LA CHAPELLE,
792298978,00018,79229897800018,O,2013-04-08,,,4334ZC,2019-11-14T14:01:01,false,2,,357,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.34Z,NAFRev2,N,2.705433,49.767033,0.93,housenumber,357 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00357,G,357 RUE DE LA CHAPELLE,
792701591,00010,79270159100010,O,2013-03-01,NN,,,2019-11-14T14:01:01,true,1,,113,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,2.707457,49.768768,0.93,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
799859467,00018,79985946700018,O,2014-01-20,,,,2019-11-14T14:01:01,true,1,,,,,RUELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.32A,NAFRev2,N,2.704025,49.767326,0.9,street,Ruelle des Moineaux 80170 Rouvroy-en-Santerre,80682_0140,G,RUELLE DES MOINEAUX,
802581561,00015,80258156100015,O,2014-03-03,,,,2019-11-14T14:01:01,true,2,DE LA CHAPELLE,286,,RUE,ROUVROY EN SANTERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,43.34Z,NAFRev2,N,2.705908,49.767888,0.92,housenumber,286 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00286,G,286 RUE DE LA CHAPELLE,
803687813,00029,80368781300029,O,2016-10-18,,,,2019-11-14T14:01:01,false,1,PARCELLE ZL2,,,,SOLE DE MEHARICOURT,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,2.7323885,49.7988285,0.77,poi.townhall,Mairie de Méharicourt (Hôtel de ville) Méharicourt,https://osm.org/way/369841630,G,,
803687813,00045,80368781300045,O,2016-10-18,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB 14,,,,SENTIER DE LA VIOLETTE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803687813,00060,80368781300060,O,2020-03-06,,,,2020-03-14T03:39:06,false,1,,,,,PARCELLE ZA1,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818211872,00010,81821187200010,O,2016-02-04,,,,2019-11-14T14:01:01,true,1,,644,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,47.82Z,NAFRev2,N,2.717736,49.771267,0.93,housenumber,644 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00644,G,644 RUE MARTIN VAGOND,
819569492,00021,81956949200021,O,2018-07-09,,,,2020-02-18T08:37:50,true,2,,,,,357 RUE DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,47.99A,NAFRev2,N,2.705433,49.767033,0.93,housenumber,357 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00357,G,357 RUE DE LA CHAPELLE,
820517159,00019,82051715900019,O,2016-04-05,,,,2019-11-14T14:01:01,true,1,,360,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,47.99A,NAFRev2,N,2.714635,49.770024,0.93,housenumber,360 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00360,G,360 RUE MARTIN VAGOND,
823982871,00019,82398287100019,O,2016-12-01,,,,2019-11-14T14:01:01,true,1,,193,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,2.71264,49.769535,0.93,housenumber,193 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00193,G,193 RUE MARTIN VAGOND,
838321099,00015,83832109900015,O,2018-03-12,,,,2019-11-14T14:01:01,true,1,,560,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,47.99A,NAFRev2,N,2.716959,49.771238,0.93,housenumber,560 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00560,G,560 RUE MARTIN VAGOND,
843437641,00015,84343764100015,O,2018-10-25,,,,2019-11-14T14:01:01,true,1,,644,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,47.89Z,NAFRev2,N,2.717736,49.771267,0.93,housenumber,644 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00644,G,644 RUE MARTIN VAGOND,
