siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801418,00012,21380141800012,O,1983-03-01,02,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.251332,45.524295,0.39,street,Le Village 38300 Culin,38141_hf0s2d,D,LE VILLAGE,
213801418,00020,21380141800020,O,1983-12-21,NN,,,,false,4,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
213801418,00038,21380141800038,O,1992-09-01,11,2020,,2022-08-29T09:07:03,false,5,,500,,RTE,DE LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.258918,45.522592,0.84,housenumber,500 Route de Lucle 38300 Culin,38141_1300_00500,G,500 ROUTE DE LUCLE,
213801418,00046,21380141800046,O,2005-02-28,,,,2018-08-22T17:10:10,false,3,,,,,MAIRIE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT DE CULIN,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253804728,00017,25380472800017,O,2000-03-01,NN,,,2019-06-24T13:13:32,false,4,,,,,MAIRIE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253804728,00025,25380472800025,O,2017-11-21,11,2020,,2022-08-29T09:10:00,true,1,,500,B,RTE,DE LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,84.12Z,NAFRev2,O,5.258522,45.522813,0.75,housenumber,500bis Route de Lucle 38300 Culin,38141_1300_00500_bis,G,500BIS ROUTE DE LUCLE,
263804437,00014,26380443700014,O,1994-01-01,NN,,,2016-07-23T12:05:44,true,4,MAIRIE,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302676523,00020,30267652300020,O,,NN,,,,true,1,,,,LD,LE COLOMBIER,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
303672596,00036,30367259600036,O,2009-11-01,,,,2021-02-23T10:36:34,true,3,,757,,RTE,DES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,47.82Z,NAFRev2,N,5.241002,45.524416,0.86,housenumber,757 Route des Brosses 38300 Culin,38141_0350_00757,G,757 ROUTE DES BROSSES,
303797724,00042,30379772400042,O,1983-06-30,NN,,,2008-11-07T00:19:25,false,4,,,,LD,LES ROLLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4C,NAF1993,N,5.231865,45.513987,0.61,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
303835086,00016,30383508600016,O,1900-01-01,NN,,,2012-05-05T00:49:02,true,5,,60,,CHE,DES VIGNES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,5.25033,45.524088,0.83,housenumber,60 Chemin des Vignes 38300 Culin,38141_2600_00060,G,60 CHEMIN DES VIGNES,
305709776,00010,30570977600010,O,1900-01-01,NN,,,2006-11-25T09:19:37,true,3,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
306578493,00018,30657849300018,O,1900-01-01,NN,,,2008-11-07T00:22:20,true,3,,,,,BAGNIEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,5.250292,45.526842,0.62,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
306578550,00015,30657855000015,O,1900-01-01,NN,,,2008-11-07T00:22:20,true,3,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
306981069,00041,30698106900041,O,1995-10-31,,,,2015-02-12T04:17:22,true,6,LES BROSSES,1084,,RTE,BOIS BONNET LES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,5.237765,45.523046,0.53,housenumber,1084 Route des Brosses 38300 Culin,38141_0350_01084,G,1084 ROUTE DES BROSSES,
310115183,00017,31011518300017,O,1900-01-01,,,,,false,3,,,,LD,LE RAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310729959,00026,31072995900026,O,1900-01-01,NN,,,2008-11-07T00:25:40,false,3,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1998-04-15,F,G STYLE CUISINES,,,,36.1E,NAF1993,,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
311820617,00034,31182061700034,O,1991-02-04,,,,,false,3,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1992-12-25,F,TP NORD ISERE,,,,45.1A,NAF1993,N,,,0,,,,,,
314156100,00021,31415610000021,O,1989-01-23,NN,,,2007-03-16T05:53:52,false,3,,,,LD,LES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,5.231865,45.513987,0.81,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
314652934,00014,31465293400014,O,1978-01-01,NN,,,2008-11-07T00:29:56,false,4,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,O,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
314652934,00022,31465293400022,O,1997-10-01,NN,,,2008-11-07T00:29:56,true,3,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
316635135,00015,31663513500015,O,,NN,,,,true,1,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
317810273,00027,31781027300027,O,1982-10-01,NN,,,,false,4,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318675147,00017,31867514700017,O,1980-01-01,NN,,,,true,1,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
320036569,00012,32003656900012,O,1980-11-01,NN,,,,false,4,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
321664468,00030,32166446800030,O,2001-01-01,NN,,,2012-05-05T01:34:38,true,3,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
322444845,00026,32244484500026,O,1900-01-01,,,,2011-04-28T00:19:44,false,3,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323185496,00011,32318549600011,O,,,,,,true,1,,,,,AU BOURG,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325930824,00025,32593082400025,O,,NN,,,,true,1,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
326605342,00020,32660534200020,O,2005-11-14,,,,2021-02-23T10:48:34,true,2,,274,,CHE,DE LA BIDAUDIERE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.244437,45.517837,0.72,street,Chemin de la Bidaudiere 38300 Culin,38141_0290,G,CHEMIN DE LA BIDAUDIERE,
328552278,00017,32855227800017,O,,,,,2006-11-25T10:08:16,true,1,,,,LD,LES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.241002,45.524416,0.77,street,Route des Brosses 38300 Culin,38141_0350,G,ROUTE DES BROSSES,
328682067,00017,32868206700017,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
332142389,00011,33214238900011,O,,NN,,,,true,1,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334647492,00019,33464749200019,O,1982-09-18,00,2020,,2022-08-29T09:23:55,true,3,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
337540314,00024,33754031400024,O,2000-08-04,NN,,,2014-09-17T13:33:34,false,4,,,,,LE LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,92.7C,NAFRev1,N,5.254684,45.524287,0.8,street,Route de Lucle 38300 Culin,38141_1300,G,ROUTE DE LUCLE,
337540314,00032,33754031400032,O,2014-09-10,,,,2016-04-26T08:29:29,true,2,,201,,CHE,DES CHARMES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,01.62Z,NAFRev2,N,5.252996,45.522894,0.85,housenumber,201 Chemin des Charmes 38300 Culin,38141_0490_00201,G,201 CHEMIN DES CHARMES,
338517162,00040,33851716200040,O,2009-11-12,,,,2012-11-09T00:32:52,false,2,,60,,CHE,DE PISE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,5.251524,45.52694,0.82,housenumber,60 Chemin de Pise 38300 Culin,38141_1700_00060,G,60 CHEMIN DE PISE,
340298181,00025,34029818100025,O,2000-01-01,NN,,,2007-06-29T05:58:42,true,3,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
340935642,00025,34093564200025,O,2002-05-23,NN,,,2014-07-08T00:45:15,false,4,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
341125870,00012,34112587000012,O,1987-02-23,NN,,,2022-06-10T08:48:27,true,3,,,,LD,MAIRIE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341667426,00017,34166742600017,O,1987-05-26,NN,,,2021-10-05T03:39:33,true,4,,,,,CHEZ MR ET MME LOUIS GRAND,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342015229,00012,34201522900012,O,1987-07-27,NN,,,2008-01-04T21:58:39,true,3,,,,,LE COLOMBIER,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
342171469,00014,34217146900014,O,1900-01-01,NN,,,2011-04-28T00:34:27,false,4,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342776754,00018,34277675400018,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
343087227,00017,34308722700017,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
347660847,00018,34766084700018,O,,NN,,,,true,1,,,,LD,LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,21.08,NAP,N,5.254684,45.524287,0.92,street,Route de Lucle 38300 Culin,38141_1300,G,ROUTE DE LUCLE,
348131608,00013,34813160800013,O,1988-07-29,NN,,,2011-02-11T15:20:53,false,4,,,,LD,LES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,68.20A,NAFRev2,N,5.241002,45.524416,0.77,street,Route des Brosses 38300 Culin,38141_0350,G,ROUTE DES BROSSES,
350503934,00027,35050393400027,O,2004-02-01,NN,,,2013-01-15T16:24:27,true,4,HAMEAU LES VIGNES,,,HAM,LES VIGNES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,41.10D,NAFRev2,N,5.249677,45.524221,0.74,street,Chemin des Vignes 38300 Culin,38141_2600,G,CHEMIN DES VIGNES,
352777247,00011,35277724700011,O,1989-10-01,NN,,,,true,4,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
354092637,00025,35409263700025,O,1993-10-01,NN,,,2008-11-08T00:32:07,false,4,,,,,LES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.5Z,NAF1993,O,5.231865,45.513987,0.81,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
379242746,00020,37924274600020,O,2007-01-12,11,2020,,2022-08-29T09:06:17,true,2,MAISON DES ASSOCIATIONS,,,PL,DU 19 MARS 1962,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
379458110,00028,37945811000028,O,2004-03-01,NN,,1396ZZ,2021-01-13T08:37:28,true,8,,,,,LES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,13.99Z,NAFRev2,N,5.241002,45.524416,0.77,street,Route des Brosses 38300 Culin,38141_0350,G,ROUTE DES BROSSES,
380856690,00025,38085669000025,O,1995-01-01,NN,,,2008-11-08T00:38:16,false,4,,,,LD,LES REVOLLETS,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.4D,NAF1993,N,5.245359,45.516493,0.79,street,Chemin des Revollets 38300 Culin,38141_1860,G,CHEMIN DES REVOLLETS,
382309631,00036,38230963100036,O,2007-10-16,,,,2011-03-02T05:56:30,true,3,,56,,RTE,DE LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2011-02-04,F,LE SOLEIL DES TROIS MAMANS,,,,56.10A,NAFRev2,N,5.253476,45.524389,0.83,housenumber,56 Route de Lucle 38300 Culin,38141_1300_00056,G,56 ROUTE DE LUCLE,
383047412,00010,38304741200010,O,,NN,,,,true,1,,,,,LE LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,51.6K,NAF1993,O,5.254684,45.524287,0.8,street,Route de Lucle 38300 Culin,38141_1300,G,ROUTE DE LUCLE,
383733144,00018,38373314400018,O,1991-11-25,NN,,,,true,1,,,,LD,LE COLOMBIER,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
384455481,00018,38445548100018,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
384455614,00014,38445561400014,O,1992-01-13,NN,,,2008-01-04T22:39:02,true,4,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
388554529,00015,38855452900015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,55.3A,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
389311697,00046,38931169700046,O,2000-01-01,NN,,,2008-11-08T00:50:40,false,4,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4L,NAFRev1,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
389520677,00011,38952067700011,O,,NN,,,,true,1,,,,,LE FONTANY,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,5.25382,45.525871,0.52,street,Route de Fontaine Chevrot 38300 Culin,38141_0860,G,ROUTE DE FONTAINE CHEVROT,
389775941,00013,38977594100013,O,1984-01-01,NN,,,2010-01-05T08:41:35,true,4,,,,,HAMEAU DE BARACAUD,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.42Z,NAFRev2,N,5.26035,45.525817,0.41,street,Chemin de Barracand 38300 Culin,38141_0250,G,CHEMIN DE BARRACAND,
392396859,00010,39239685900010,O,1992-01-01,NN,,,,true,1,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394631543,00045,39463154300045,O,2011-03-01,NN,,4339ZZ,2016-04-26T03:06:12,true,2,,74,,RUE,DU CENTRE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,PARCS ET JARDINS YVES GRANDJEAN,81.30Z,NAFRev2,N,5.252418,45.524461,0.95,housenumber,74 Rue du Centre 38300 Culin,38141_0470_00074,G,74 RUE DU CENTRE,
395115389,00011,39511538900011,O,1993-01-01,NN,,,2017-07-17T11:06:24,true,4,,,,,REVOLLETS,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,5.245359,45.516493,0.91,street,Chemin des Revollets 38300 Culin,38141_1860,G,CHEMIN DES REVOLLETS,
395350853,00010,39535085300010,O,1994-04-21,NN,,,2008-01-05T20:09:43,true,3,,,,,LIEUDIT LES LAURENDIERES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.255946,45.526369,0.65,street,Chemin de la Laurendière 38300 Culin,38141_1230,G,CHEMIN DE LA LAURENDIERE,
399202746,00026,39920274600026,O,2012-07-01,,,,2015-03-27T05:00:55,true,2,,865,,RTE,DES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,93.29Z,NAFRev2,N,5.240076,45.524109,0.86,housenumber,865 Route des Brosses 38300 Culin,38141_0350_00865,G,865 ROUTE DES BROSSES,
399432566,00012,39943256600012,O,1994-01-01,NN,,,,true,1,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400060463,00017,40006046300017,O,1994-11-01,,,,2006-11-25T12:46:07,false,3,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
400072724,00018,40007272400018,O,1995-01-01,NN,,,,true,1,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
400897013,00027,40089701300027,O,1996-04-01,NN,,,2014-07-08T01:31:04,true,4,HAMEAU DE LA COMBE,,,LD,LES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,5.231865,45.513987,0.81,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
403779010,00012,40377901000012,O,1996-01-23,NN,,,2016-01-28T15:58:16,true,3,,984,,RTE,DES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.229079,45.51175,0.84,housenumber,984 Route des Rôles 38300 Culin,38141_1930_00984,G,984 ROUTE DES ROLES,
409353042,00016,40935304200016,O,1980-12-31,NN,,,2012-05-31T09:17:47,true,4,,,,,LES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,5.231865,45.513987,0.81,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
409353059,00010,40935305900010,O,1987-01-01,NN,,,,true,1,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
409353067,00013,40935306700013,O,1986-01-01,NN,,,2009-09-17T05:32:01,true,4,,,,HAM,DE BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,5.250292,45.526842,0.93,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
409353075,00016,40935307500016,O,,NN,,,,true,1,,,,,REVOLLETS,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,5.245359,45.516493,0.91,street,Chemin des Revollets 38300 Culin,38141_1860,G,CHEMIN DES REVOLLETS,
410797849,00016,41079784900016,O,1997-02-03,,,,,true,1,,,,,LES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2A,NAF1993,N,5.231865,45.513987,0.81,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
411185101,00010,41118510100010,O,1997-02-16,NN,,,,true,1,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
411248172,00032,41124817200032,O,2004-01-01,NN,,,2019-03-07T03:46:12,true,3,LD LES CHARMES,,,CHE,DU MERISAY,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.24285,45.515031,0.46,street,Chemin de Murisay 38300 Culin,38141_1430,G,CHEMIN DE MURISAY,
412675381,00013,41267538100013,O,,NN,,,,true,1,,,,,,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412675399,00015,41267539900015,O,1980-12-31,NN,,,2006-10-28T04:05:09,true,3,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1C,NAFRev1,N,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
418496188,00016,41849618800016,O,1998-01-01,,,,,true,1,,,,LD,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
422916676,00014,42291667600014,O,1999-04-01,NN,,,2015-05-14T04:01:59,true,5,BOIS BONNET,,,,LES BROSSES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,85.59A,NAFRev2,N,5.241002,45.524416,0.77,street,Route des Brosses 38300 Culin,38141_0350,G,ROUTE DES BROSSES,
423747732,00026,42374773200026,O,2006-09-29,NN,,,2016-10-19T10:35:22,true,4,GS CULIN/TRAMOLE,500,,CHE,DE LUCLE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,94.99Z,NAFRev2,N,5.258918,45.522592,0.77,housenumber,500 Route de Lucle 38300 Culin,38141_1300_00500,G,500 ROUTE DE LUCLE,
424835189,00020,42483518900020,O,2011-05-01,,,,2014-07-29T04:08:29,true,2,,73,,CHE,DES VIGNES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99A,NAFRev2,N,5.250028,45.524079,0.83,housenumber,73 Chemin des Vignes 38300 Culin,38141_2600_00073,G,73 CHEMIN DES VIGNES,
427431887,00012,42743188700012,O,1968-01-01,NN,,,,true,1,,,,,LES VIGNES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.3Z,NAF1993,N,5.249677,45.524221,0.74,street,Chemin des Vignes 38300 Culin,38141_2600,G,CHEMIN DES VIGNES,
428139224,00029,42813922400029,O,2019-11-15,,,,2022-02-08T20:03:07,true,1,,67,,IMP,MACHEFER,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,49.32Z,NAFRev2,N,5.236921,45.521948,0.82,housenumber,67 Impasse de Machefer 38300 Culin,38141_1340_00067,G,67 IMPASSE DE MACHEFER,
428201347,00013,42820134700013,O,1999-11-25,NN,,,2008-01-05T20:49:24,true,3,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,
429316037,00028,42931603700028,O,2020-07-21,,,,2022-11-22T16:38:29,true,2,,187,,RUE,TANGUY,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2022-10-06,F,,,,,68.20A,NAFRev2,N,5.241315,45.523392,0.95,housenumber,187 Rue Tanguy 38300 Culin,38141_2150_00187,G,187 RUE TANGUY,
429925654,00015,42992565400015,O,1988-01-01,NN,,,2011-11-10T05:05:20,true,4,,,,,LE CLOS,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.249343,45.523761,0.57,street,Chemin du Clos 38300 Culin,38141_0510,G,CHEMIN DU CLOS,
431825298,00018,43182529800018,O,2000-07-03,NN,,4334ZC,2015-03-17T01:00:12,true,3,,651,,CHE,DES CHARMES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.248733,45.520373,0.85,housenumber,651 Chemin des Charmes 38300 Culin,38141_0490_00651,G,651 CHEMIN DES CHARMES,
432378859,00016,43237885900016,O,2000-09-01,NN,,,2006-10-31T01:15:23,true,3,,,,,BAGNEUX,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,5.250292,45.526842,0.92,street,Route de Bagneux 38300 Culin,38141_0220,G,ROUTE DE BAGNEUX,
432761898,00019,43276189800019,O,2000-09-04,01,2019,4331ZB,2022-11-28T08:43:06,true,7,,,,CHE,DE LA LAURENDIERE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.31Z,NAFRev2,O,5.255946,45.526369,0.86,street,Chemin de la Laurendière 38300 Culin,38141_1230,G,CHEMIN DE LA LAURENDIERE,
434501904,00016,43450190400016,O,2001-02-16,NN,,,2006-10-31T01:44:39,true,3,,,,LD,LES ROLES,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,5.231865,45.513987,0.81,street,Route des Rôles 38300 Culin,38141_1930,G,ROUTE DES ROLES,
437687775,00019,43768777500019,O,2001-04-01,NN,,,2008-11-08T02:03:58,true,4,,,,,LE VILLAGE,38300,CULIN,,,38141,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,10.71C,NAFRev2,O,5.251332,45.524295,0.94,street,Le Village 38300 Culin,38141_hf0s2d,G,LE VILLAGE,