siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176406619,00161,17640661900161,O,1985-03-08,NN,,,2019-11-14T14:00:52,false,4,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
216404848,00014,21640484800014,O,1983-03-01,11,2021,,2023-11-27T13:24:05,true,4,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404848,00022,21640484800022,O,1983-12-21,02,2021,,2023-11-27T13:24:05,false,6,,,,RTE,DEPARTEMENTALE 933,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.753461,46.0276587,0.86,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
216404848,00030,21640484800030,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404848,00055,21640484800055,O,2022-01-17,,,,2023-06-13T14:44:15,false,1,MAIRIE,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2022-01-17,A,LOTISSEMENT BIXKARRETA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
226400018,00280,22640001800280,O,1990-11-28,NN,,,2021-10-27T08:11:38,false,3,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE CIRCONSCRIPTION ST JEAN PIED DE PORT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
246401822,00027,24640182200027,O,2002-12-20,NN,,,2019-11-14T14:00:52,false,5,LUTXBORDA,,,CHE,DE ZABALCE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-1.194553,43.1662,0.64,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
246401822,00035,24640182200035,O,2003-12-20,NN,,,2019-11-14T14:00:52,false,4,LUTXBORDA,,,CHE,DE ZABALCE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE DECHETTERIE,,,,38.11Z,NAFRev2,N,-1.194553,43.1662,0.64,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
246401822,00043,24640182200043,O,2004-09-23,NN,,,2019-11-14T14:00:52,false,6,LUTXBORDA,,,CHE,DE ZABALCE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-1.194553,43.1662,0.64,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
246401822,00068,24640182200068,O,2008-06-25,NN,,,2019-11-14T14:00:52,false,2,LUTXBORDA,,,CHE,DE ZABALCE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ANNEXE PISCINES,,,,93.11Z,NAFRev2,O,-1.194553,43.1662,0.64,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
246401822,00084,24640182200084,O,2011-11-21,NN,,,2019-11-14T14:00:52,false,3,LUTXBORDA,,,CHE,DE ZABALCE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCENE DE PAYS,,,,90.01Z,NAFRev2,O,-1.194553,43.1662,0.64,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
246401822,00092,24640182200092,O,2014-07-21,NN,,,2019-11-14T14:00:52,true,2,LUTXIBORDA,,,CHE,DE ZABALCE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.194553,43.1662,0.64,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
256400201,00016,25640020100016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256400292,00015,25640029200015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
256401415,00029,25640141500029,O,1981-01-28,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404631,00019,26640463100019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300684958,00063,30068495800063,O,1989-01-01,11,2021,4722ZB,2023-11-27T13:29:16,true,5,,,,,QUA LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2020-06-01,A,MAISON GASTELLOU,,,MAISON GASTELLOU,47.22Z,NAFRev2,O,-1.215065,43.166,0.72,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
302817507,00106,30281750700106,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,,LE BOURG,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE RETRAITE LOUTCHIBORDA,,,,87.10A,NAFRev2,O,-1.196019,43.165081,0.82,street,Route du Bourg 64220 Saint-Jean-le-Vieux,64484_0113,G,ROUTE DU BOURG,
304530793,00021,30453079300021,O,,,,,2019-11-14T14:00:52,true,1,,,,,QU LA MAGDELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305093965,00047,30509396500047,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE DONESANARERA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,85.1G,NAF1993,N,-1.208711,43.166067,0.34,street,Chemin de Herribazterra 64220 Saint-Jean-le-Vieux,64484_0131,G,CHEMIN DE HERRIBAZTERRA,
305542789,00014,30554278900014,O,1976-01-01,01,2021,,2023-11-27T13:31:18,true,5,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306621657,00015,30662165700015,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,MAISON ORDOKIAN,,,CHE,COMMUNAL,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,O,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
307223511,00022,30722351100022,O,2018-02-09,,,,2021-02-23T10:37:40,true,1,,,,,PEPINIERE LUTXI,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,94.99Z,NAFRev2,N,-1.190808,43.166635,0.38,street,Chemin de Lutxiberri 64220 Saint-Jean-le-Vieux,64484_0140,G,CHEMIN DE LUTXIBERRI,
307644963,00018,30764496300018,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,APAT ETCHEBERRIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
311258867,00028,31125886700028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QRT HERRI BASTERA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
312416399,00011,31241639900011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE ST PALAIS,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-1.202312,43.166997,0.73,street,Route de Saint-Palais 64220 Saint-Jean-le-Vieux,64484_0093,G,ROUTE DE SAINT PALAIS,
314610296,00027,31461029600027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
317100261,00070,31710026100070,O,2017-01-01,12,2021,,2023-11-27T13:36:30,false,1,MAISON DE RETRAITE LOUTCHIBORDA,,,,LE BOURG,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD - LUTXIBERRI,,,,87.10A,NAFRev2,O,-1.196019,43.165081,0.82,street,Route du Bourg 64220 Saint-Jean-le-Vieux,64484_0113,G,ROUTE DU BOURG,
317351716,00012,31735171600012,O,1979-01-01,,,,2019-11-14T14:00:52,true,5,,,,PL,DU FRONTON,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
318283108,00013,31828310800013,O,1980-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319577714,00011,31957771400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LANDALUCIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.204011,43.165288,0.57,street,Impasse Andalucia 64220 Saint-Jean-le-Vieux,64484_0101,G,IMPASSE ANDALUCIA,
321452922,00024,32145292200024,O,1985-02-05,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON CELHAYA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
323569822,00014,32356982200014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
324627967,00023,32462796700023,O,1985-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
325046456,00019,32504645600019,O,1982-07-06,NN,,,2019-11-14T14:00:52,true,3,QUA LA MAGDELEINE,,,,MAI ETCHEBERRIBEHERIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.194573,43.170654,0.34,street,Chemin de Tafernaberria 64220 Saint-Jean-le-Vieux,64484_0156,G,CHEMIN DE TAFERNABERRIA,
326063237,00027,32606323700027,O,1994-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON DENDARENIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
328580048,00028,32858004800028,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON BASSUS ZAHARA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,69.22,NAP,N,,,0,,,,,,
329330229,00017,32933022900017,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DU FRONTON,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
329475552,00025,32947555200025,O,1994-11-09,02,2021,,2023-11-27T13:45:02,true,5,,,,QUA,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2009-12-31,A,RELAIS DE GARAZI,,,,47.30Z,NAFRev2,O,-1.215065,43.166,0.72,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
330280371,00023,33028037100023,O,2005-07-01,,,,2019-11-14T14:00:52,false,3,,,,QUA,GAZTANADOIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2013-06-30,F,DEPOT VENTE - LE HANGAR AUX AFFAIRE,,,,47.79Z,NAFRev2,N,-1.227733,43.16525,0.59,street,Chemin de Gaztainadoia 64220 Saint-Jean-le-Vieux,64484_0125,G,CHEMIN DE GAZTAINADOIA,
331059998,00012,33105999800012,O,1984-05-02,NN,,,2019-11-14T14:00:52,true,4,EGOITZA,,,QUA,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.215065,43.166,0.72,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
333553394,00011,33355339400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QRT LA MAGDELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,37.04,NAP,N,,,0,,,,,,
333642213,00081,33364221300081,O,2023-02-01,,,,2023-11-14T19:41:48,true,2,,74,,IMP,ELAURA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,96.02A,NAFRev2,N,-1.187557,43.16424,0.81,housenumber,74 Impasse Elaura 64220 Saint-Jean-le-Vieux,64484_0117_00074,G,74 IMPASSE ELAURA,
334436730,00025,33443673000025,O,1996-06-16,NN,,,2019-11-14T14:00:52,true,4,MAISON MARIOTENIA,,,,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,-1.215065,43.166,0.93,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
334557238,00014,33455723800014,O,1986-01-27,02,2021,,2023-11-27T13:49:26,true,4,MME MAYTE,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
337538763,00018,33753876300018,O,1986-04-02,NN,,4391AZ,2020-08-25T10:37:24,true,6,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
340127224,00038,34012722400038,O,2010-03-31,03,2021,,2023-11-27T13:52:49,true,2,,630,,RTE,DE SAINT JEAN PIED DE PORT,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2022-12-06,A,SANDERS GARAZI,,,,46.21Z,NAFRev2,O,-1.20537,43.166502,0.9,housenumber,630 Route de Saint-Jean-Pied-de-Port 64220 Saint-Jean-le-Vieux,64484_0154_00630,G,630 RTE DE ST JEAN PIED DE PORT,
340697697,00019,34069769700019,O,1987-03-02,NN,,,2019-11-14T14:00:52,true,3,,,,,OSPITALIA BERRIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340897412,00011,34089741200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
341164184,00010,34116418400010,O,1987-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BASSUSSENE ZAHARRA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
341337384,00018,34133738400018,O,1987-05-26,NN,,,2019-11-14T14:00:52,true,6,SARL HARRIETA,,,,HARRIETA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,-1.197709,43.162622,0.82,street,Chemin d' Harrietagaina 64220 Saint-Jean-le-Vieux,64484_0129,G,CHEMIN D HARRIETAGAINA,
344369798,00022,34436979800022,O,2018-12-08,,,,2021-04-13T07:42:21,true,1,,1541,,RTE,DE BORDAXURIA HARRIETA ALDE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344577283,00015,34457728300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
344713326,00025,34471332600025,O,1995-08-01,NN,,,2023-05-05T20:22:42,true,7,ETXE TIPIA,,,RTE,DE JAXU,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.22A,NAFRev2,O,-1.218582,43.174248,0.79,street,Route de Jaxu 64220 Saint-Jean-le-Vieux,64484_0046,G,ROUTE DE JAXU,
344760590,00028,34476059000028,O,2007-07-01,,,,2019-11-14T14:00:52,true,3,,,,,LIEU DIT GAZTAINADOIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,-1.227733,43.16525,0.92,street,Chemin de Gaztainadoia 64220 Saint-Jean-le-Vieux,64484_0125,G,CHEMIN DE GAZTAINADOIA,
348499724,00014,34849972400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,82.06,NAP,N,,,0,,,,,,
349525105,00012,34952510500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,QUAI,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,25.1C,NAF1993,N,-1.215065,43.166,0.69,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
350699955,00026,35069995500026,O,1995-07-22,NN,,9602AB,2019-11-14T14:00:52,true,5,,,,,QUARTIER ZABALTZE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,96.02A,NAFRev2,N,-1.194553,43.1662,0.48,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
350996369,00012,35099636900012,O,1989-02-01,02,2021,,2023-11-27T13:12:14,true,4,,1455,,CHE,ZABALTZACHOKO,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-1.214514,43.195539,0.75,housenumber,1455 Chemin de Zabaltzaxoko 64220 Saint-Jean-le-Vieux,64484_0167_01455,G,1455 CHEMIN DE ZABALTZAXOKO,
352747018,00807,35274701800807,O,2017-10-01,02,2021,,2023-11-27T13:14:31,false,1,,,,,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-10-01,A,SIDV,,,,46.74B,NAFRev2,O,-1.215065,43.166,0.93,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
352798714,00015,35279871400015,O,1989-12-11,03,2021,,2023-11-27T13:14:34,true,3,BICHTA EDER,,,,BICHTA EDER,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.8672711,43.2457734,0.88,poi.school,Lycée Agricole Bichta Eder (École) Berrogain-Laruns,https://osm.org/node/2105232132,G,,
352854863,00029,35285486300029,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON OSPITALIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352926059,00044,35292605900044,O,2007-07-01,,,,2019-11-14T14:00:52,true,2,,,,,LIEU DIT GAZTAINADOIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-1.227733,43.16525,0.92,street,Chemin de Gaztainadoia 64220 Saint-Jean-le-Vieux,64484_0125,G,CHEMIN DE GAZTAINADOIA,
352952618,00028,35295261800028,O,1999-07-17,NN,,,2019-11-14T14:00:52,true,4,,,,,LA MAGDELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2L,NAFRev1,O,-1.215065,43.166,0.74,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
356000000,30229,35600000030229,O,2012-01-01,,,,2019-11-14T14:00:52,false,3,,5072,,,VILLAGE VILLAGE VILLAGE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.193861,43.165755,0.89,street,Place du Village 64220 Saint-Jean-le-Vieux,64484_0164,G,PLACE DU VILLAGE,
356000729,06437,35600072906437,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,PRINCIPALE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.219776,43.173996,0.34,street,Rue Gainalde 64220 Saint-Jean-le-Vieux,64484_0122,G,RUE GAINALDE,
377769948,00029,37776994800029,O,2001-04-16,01,2021,,2023-11-27T13:17:00,true,4,MAISON ORGAMBIDIA,,,RUE,PRINCIPALE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-1.219776,43.173996,0.34,street,Rue Gainalde 64220 Saint-Jean-le-Vieux,64484_0122,G,RUE GAINALDE,
378264915,00018,37826491500018,O,1990-04-01,01,2021,,2023-11-27T13:17:39,true,4,,,,,HOTEL RESTAURANT MENDY,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
378336382,00015,37833638200015,O,1990-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,VILLA MICHELENIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,-1.215065,43.166,0.36,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
379017387,00026,37901738700026,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,3,MAISON JAUBERRIA,,,RTE,DE SAINT PALAIS,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,85.1C,NAF1993,N,-1.202312,43.166997,0.85,street,Route de Saint-Palais 64220 Saint-Jean-le-Vieux,64484_0093,G,ROUTE DE SAINT PALAIS,
379449077,00013,37944907700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON PATTINAINIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-1.188667,43.164552,0.42,street,Chemin de Pattinaenea 64220 Saint-Jean-le-Vieux,64484_0148,G,CHEMIN DE PATTINAENEA,
379739212,00015,37973921200015,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON MICHELENIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
380186890,00014,38018689000014,O,1990-12-10,NN,,,2019-11-14T14:00:52,true,3,ETXARTIA  BP 26,,,,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.215065,43.166,0.93,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
380896027,00014,38089602700014,O,1991-01-07,NN,,,2019-11-14T14:00:52,true,5,,,,,ECOLE PUBLIQUE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.196913,43.165764,0.4,street,Chemin des Ecoles 64220 Saint-Jean-le-Vieux,64484_0116,G,CHEMIN DES ECOLES,
381954874,00016,38195487400016,O,1991-03-01,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382718559,00018,38271855900018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,HARITSALDIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,85.1G,NAF1993,N,-1.219776,43.173996,0.32,street,Rue Gainalde 64220 Saint-Jean-le-Vieux,64484_0122,G,RUE GAINALDE,
384601142,00019,38460114200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,POUCHOULOUTEYA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
387953706,00018,38795370600018,O,1992-07-02,NN,,4399CZ,2023-03-30T19:34:51,false,8,,,,QUA,CABALTZE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,O,-1.194553,43.1662,0.51,street,Chemin de Zabaltze 64220 Saint-Jean-le-Vieux,64484_0168,G,CHEMIN DE ZABALTZE,
387953706,00026,38795370600026,O,2023-04-01,,,,2023-04-01T13:34:28,true,1,,391,,CHE,DE ZABALTZAXOKO,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.99C,NAFRev2,N,-1.211884,43.186912,0.87,housenumber,391 Chemin de Zabaltzaxoko 64220 Saint-Jean-le-Vieux,64484_0167_00391,G,391 CHEMIN DE ZABALTZAXOKO,
388579740,00050,38857974000050,O,2017-06-16,,,,2019-11-14T14:00:52,true,1,LE BOURG,,,,CHEZ LA MAISON MAYTE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389532458,00053,38953245800053,O,2008-02-01,NN,,4322BA,2019-11-14T14:00:52,true,3,ROUTE DEPARTEMENTALE 2933,,,QUA,HERRI BAZTERRA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
390121457,00027,39012145700027,O,1998-07-01,NN,,,2019-11-14T14:00:52,false,5,MAISON LAMY,,,RTE,HARITSALDIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390274991,00020,39027499100020,O,1999-09-01,NN,,,2019-11-14T14:00:52,false,3,PEHOTENIA,,,,VILLAGE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.193861,43.165755,0.92,street,Place du Village 64220 Saint-Jean-le-Vieux,64484_0164,G,PLACE DU VILLAGE,
390332567,00077,39033256700077,O,2017-04-14,02,2021,3312ZA,2023-11-27T13:32:15,false,1,LD LA MADELEINE,,,,ZA HERRI BAZTERRA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
390460384,00014,39046038400014,O,1993-03-15,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON JAUBERRIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
390460384,00022,39046038400022,O,2018-11-01,00,2021,,2023-11-27T13:32:26,true,1,MAISON POUTZIA,,,,LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,46.21Z,NAFRev2,N,-1.215065,43.166,0.93,street,Chemin de la Madeleine 64220 Saint-Jean-le-Vieux,64484_0142,G,CHEMIN DE LA MADELEINE,
391083037,00013,39108303700013,O,1993-04-01,NN,,,2019-11-14T14:00:52,false,5,,,,QUAI,QUARTIER LA MADELEINE,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
391914256,00014,39191425600014,O,1993-07-01,12,2021,1013BZ,2023-11-27T13:34:19,true,3,MAISON ESKERRAINIA,,,,MAISON ESKERRAINIA,64220,SAINT-JEAN-LE-VIEUX,,,64484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,