siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902977,00017,21290297700017,O,1983-03-01,12,2020,,2022-08-29T09:06:40,true,4,,,,PL,DE L'EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00041,21290297700041,O,1983-12-21,11,2020,,2022-08-29T09:06:40,false,3,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00058,21290297700058,O,1999-12-25,NN,,,2014-04-07T15:15:55,false,3,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2012-02-29,F,STE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00066,21290297700066,O,1999-12-25,NN,,,2016-08-23T14:06:30,false,3,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00074,21290297700074,O,2001-04-10,NN,,,2016-08-23T14:07:32,false,4,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00082,21290297700082,O,2003-01-01,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,,,PL,DE L'EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS ECOLE PUBLIQUE,,,,68.20A,NAFRev2,N,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00090,21290297700090,O,2015-01-01,,,,2019-05-06T14:05:46,false,2,,,,PL,DE L'EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-3.533329,47.898914,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
262902810,00015,26290281000015,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
301061750,00016,30106175000016,O,1900-01-01,NN,,,2006-10-26T23:50:26,true,3,,,,,KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-3.504995,47.897688,0.93,street,Lieu Dit Kergoat 29300 Tréméven,29297_znd2q4,G,LIEU DIT KERGOAT,
301228409,00019,30122840900019,O,,,,,,true,1,,,,,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.05,NAP,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_B032,G,BEL AIR,
301447538,00010,30144753800010,O,,NN,,,,true,1,,,,,BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-3.524474,47.897039,0.94,street,Bel Air 29300 Tréméven,29297_B032,G,BEL AIR,
301629408,00016,30162940800016,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,4,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,-3.536749,47.886762,0.39,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
301629408,00024,30162940800024,O,2000-10-01,NN,,,2008-01-04T19:15:59,true,3,,14,,LOT,KERBOUL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.526833,47.899212,0.88,housenumber,14 Lotissement Kerboul 29300 Tréméven,29297_a320_00014,G,14 LOTISSEMENT KERBOUL,
301744702,00020,30174470200020,O,1982-01-01,NN,,,,true,1,,27,,RUE,DE ROZEVEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,-3.513556,47.904003,0.96,housenumber,27 Rue de Rozeven 29300 Tréméven,29297_0771_00027,G,27 RUE DE ROZEVEN,
303244131,00031,30324413100031,O,2001-10-31,NN,,,,false,4,,4,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1E,NAF1993,N,-3.524385,47.897326,0.96,housenumber,4 Rue du Faouët 29300 Tréméven,29297_0236_00004,G,4 RUE DU FAOUET,
303920995,00014,30392099500014,O,,,,,,true,1,,,,,BEG AR ROZ,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,38.50,NAP,N,-3.537819,47.888244,0.94,street,Beg Ar Roz 29300 Tréméven,29297_B006,G,BEG AR ROZ,
304206949,00030,30420694900030,O,1981-04-01,NN,,,2008-11-07T00:19:49,true,4,,,,,LA VILLENEUVE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,-3.526549,47.893964,0.94,street,La Villeneuve 29300 Tréméven,29297_srwd5p,G,LA VILLENEUVE,
305836066,00012,30583606600012,O,,NN,,,,true,1,,,,LD,KERLAVAREC,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-3.519921,47.914345,0.93,street,Lieu Dit Kerlavarec 29300 Tréméven,29297_lmm06x,G,LIEU DIT KERLAVAREC,
305847667,00014,30584766700014,O,,NN,,,,true,1,,,,RUE,MOULIN D OR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-3.518514,47.900321,0.89,street,Rue du Moulin d'Or 29300 Tréméven,29297_0535,G,RUE DU MOULIN D OR,
306933953,00029,30693395300029,O,,NN,,,,true,1,,,,,LE FOURDEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,45.4F,NAF1993,N,-3.522249,47.897142,0.69,street,Rue du Fourden 29300 Tréméven,29297_0270,G,RUE DU FOURDEN,
307149179,00011,30714917900011,O,,,,,,true,1,,,,,LOC YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.525519,47.888539,0.93,street,Lieu Dit Loc Yvi 29300 Tréméven,29297_B834,G,LIEU DIT LOC YVI,
307863092,00028,30786309200028,O,1984-10-01,NN,,,,true,1,,18,,,LOTISSEMENT KERBOUL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,-3.527245,47.89911,0.95,housenumber,18 Lotissement Kerboul 29300 Tréméven,29297_a320_00018,G,18 LOTISSEMENT KERBOUL,
308721844,00014,30872184400014,O,,,,,,true,1,,,,,ROSPIRIOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-3.534751,47.909027,0.93,street,Lieu Dit Rospiriou 29300 Tréméven,29297_99j0cw,G,LIEU DIT ROSPIRIOU,
310337969,00011,31033796900011,O,1900-01-01,NN,,,2008-01-04T20:00:23,true,3,,,,RUE,DES GENETS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-3.528095,47.898262,0.96,street,Rue des Genêts 29300 Tréméven,29297_0295,G,RUE DES GENETS,
314563875,00041,31456387500041,O,1995-07-01,NN,,,,true,1,,,,RUE,DU CALVAIRE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-3.532741,47.898382,0.95,street,Rue du Calvaire 29300 Tréméven,29297_0095,G,RUE DU CALVAIRE,
314687625,00017,31468762500017,O,1978-01-01,NN,,,,true,1,,,,RUE,DES CERISIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,70.2C,NAF1993,N,-3.536749,47.886762,0.95,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
315597187,00014,31559718700014,O,1979-01-01,NN,,,2008-01-05T19:20:26,true,3,,,,,KERIQUEL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.509329,47.890879,0.92,street,Lieu Dit Keriquel 29300 Tréméven,29297_6bhdja,G,LIEU DIT KERIQUEL,
315754374,00025,31575437400025,O,,NN,,,,true,1,,,,,LA LANDE DES CHATAIGNERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.10,NAP,N,-3.536749,47.886762,0.36,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
316174903,00013,31617490300013,O,1979-01-01,NN,,,2012-11-27T11:43:32,false,4,,,,,BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,-3.524474,47.897039,0.94,street,Bel Air 29300 Tréméven,29297_B032,G,BEL AIR,
316174903,00021,31617490300021,O,2012-01-01,,,,2013-03-28T03:54:34,true,2,,5,,RUE,COAT PIN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-3.523597,47.900895,0.95,housenumber,5 Rue Coat Pin 29300 Tréméven,29297_0130_00005,G,5 RUE COAT PIN,
316174911,00024,31617491100024,O,1990-07-01,NN,,,2013-05-18T02:52:12,true,5,,,,RUE,COAT PIN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,-3.524964,47.901202,0.95,street,Rue Coat Pin 29300 Tréméven,29297_0130,G,RUE COAT PIN,
316993963,00016,31699396300016,O,1979-01-01,NN,,,,true,1,,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
317028504,00023,31702850400023,O,1996-04-01,NN,,,2014-07-08T00:20:51,false,4,,,,,COLTAS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,-3.531793,47.918891,0.92,street,Coltas Creis 29300 Tréméven,29297_B070,G,COLTAS CREIS,
317028504,00031,31702850400031,O,1999-08-01,NN,,,2020-10-15T03:38:03,true,4,COLTAS,,,,,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-3.531793,47.918891,0.92,street,Coltas Creis 29300 Tréméven,29297_B070,D,COLTAS CREIS,
317197598,00012,31719759800012,O,,,,,,true,1,,,,,ROSPIRIOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-3.534751,47.909027,0.93,street,Lieu Dit Rospiriou 29300 Tréméven,29297_99j0cw,G,LIEU DIT ROSPIRIOU,
317499895,00017,31749989500017,O,,NN,,,,true,1,,,,,BELLEVUE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.40,NAP,N,-3.532589,47.884178,0.93,street,Lieu Dit Bellevue 29300 Tréméven,29297_42b4rd,G,LIEU DIT BELLEVUE,
317588713,00014,31758871300014,O,,NN,,,,true,1,,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
317647931,00011,31764793100011,O,1980-01-01,NN,,,2008-11-07T00:33:18,false,3,,,,,BEG AR LANN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,N,-3.521389,47.907551,0.63,street,Impasse Parc Ar Lann 29300 Tréméven,29297_06allf,G,IMPASSE PARC AR LANN,
317647931,00029,31764793100029,O,2005-06-01,01,2020,5610CQ,2022-08-29T09:15:37,true,4,VILLENEUVE,8,,RTE,DE QUIMPERLE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,O,-3.527327,47.893544,0.81,housenumber,8 Rue de Quimperle 29300 Tréméven,29297_0708_00008,G,8 RUE DE QUIMPERLE,
317996304,00026,31799630400026,O,,NN,,,,true,1,,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
318099140,00010,31809914000010,O,1980-01-01,NN,,,2008-01-04T20:57:55,true,3,,,,,MAIRIE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.537518,47.887323,0.52,street,Impasse des Prairies 29300 Tréméven,29297_0685,G,IMPASSE DES PRAIRIES,
318360617,00019,31836061700019,O,,NN,,,,true,1,,,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-3.520742,47.902607,0.96,street,Rue du Faouët 29300 Tréméven,29297_0236,G,RUE DU FAOUET,
318684859,00016,31868485900016,O,1980-01-01,NN,,,2017-05-04T02:53:27,false,5,MAIRIE,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
318684859,00024,31868485900024,O,2016-01-01,12,2020,,2022-08-29T09:16:01,true,1,,,,,MOULIN D'ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.52061,47.905317,0.93,street,Allee du Moulin d’Argent 29300 Tréméven,29297_0526,G,ALLEE DU MOULIN D ARGENT,
318759388,00016,31875938800016,O,,NN,,,,true,1,,,,,KERVEADOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,76.00,NAP,N,-3.545779,47.904507,0.92,street,Lieu Dit Kerveadou 29300 Tréméven,29297_iwegjc,G,LIEU DIT KERVEADOU,
319125951,00016,31912595100016,O,,NN,,,,true,1,,,,,CROIX DE LOC YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.529482,47.889421,0.95,street,Croix de Loc Yvi 29300 Tréméven,29297_B195,G,CROIX DE LOC YVI,
319188850,00022,31918885000022,O,2010-10-01,,,,2021-02-23T10:43:34,true,1,,,,LD,KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,-3.504995,47.897688,0.93,street,Lieu Dit Kergoat 29300 Tréméven,29297_znd2q4,G,LIEU DIT KERGOAT,
320386048,00013,32038604800013,O,,NN,,,,true,1,,,,,BELLEVUE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.06,NAP,N,-3.532589,47.884178,0.93,street,Lieu Dit Bellevue 29300 Tréméven,29297_42b4rd,G,LIEU DIT BELLEVUE,
321012106,00043,32101210600043,O,2000-05-02,NN,,,,false,4,,4,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,85.1E,NAF1993,N,-3.524385,47.897326,0.96,housenumber,4 Rue du Faouët 29300 Tréméven,29297_0236_00004,G,4 RUE DU FAOUET,
321636219,00024,32163621900024,O,,,,,,true,1,,,,,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.4A,NAF1993,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_B032,G,BEL AIR,
321779019,00041,32177901900041,O,1900-01-01,NN,,4399CZ,2018-09-06T09:56:56,true,5,,,,,PRETANOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.99C,NAFRev2,N,-3.52431,47.907454,0.95,street,Pretanou 29300 Tréméven,29297_3mf0mw,G,PRETANOU,
321844326,00017,32184432600017,O,1981-05-04,NN,,,2006-12-15T00:21:09,false,3,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,-3.536749,47.886762,0.39,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
321974479,00016,32197447900016,O,,,,,,true,1,,,,,KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.504995,47.897688,0.93,street,Lieu Dit Kergoat 29300 Tréméven,29297_znd2q4,G,LIEU DIT KERGOAT,
321993420,00017,32199342000017,O,1981-02-01,NN,,,2011-09-06T19:49:25,true,4,,,,,KERANGUEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,01.41Z,NAFRev2,N,-3.52483,47.906573,0.94,street,Rue de Keranguen 29300 Tréméven,29297_0420,G,RUE DE KERANGUEN,
322459660,00013,32245966000013,O,,NN,,,,true,1,,,,IMP,DU MOULIN D OR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,65.06,NAP,N,-3.519725,47.901818,0.85,street,Impasse du Moulin d'Or 29300 Tréméven,29297_0530,G,IMPASSE DU MOULIN D OR,
323364638,00037,32336463800037,P,1998-09-03,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TREMEVEN,,[ND],29297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
323863175,00010,32386317500010,O,,,,,,true,1,,,,,PRETANOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.52431,47.907454,0.95,street,Pretanou 29300 Tréméven,29297_3mf0mw,G,PRETANOU,
323906404,00013,32390640400013,O,,,,,,true,1,,,,,BEG AR ROZ,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.537819,47.888244,0.94,street,Beg Ar Roz 29300 Tréméven,29297_B006,G,BEG AR ROZ,
324237858,00026,32423785800026,O,,NN,,,2022-03-16T10:47:09,true,1,,,,,MOULIN D'ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,28.17,NAP,N,-3.52061,47.905317,0.93,street,Allee du Moulin d’Argent 29300 Tréméven,29297_0526,G,ALLEE DU MOULIN D ARGENT,
324373554,00017,32437355400017,O,,NN,,,,true,1,,,,RUE,DES HIRONDELLES,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,-3.525459,47.899205,0.95,street,Rue des Hirondelles 29300 Tréméven,29297_0345,G,RUE DES HIRONDELLES,
325549160,00043,32554916000043,O,2019-02-01,,,,2021-02-23T10:47:59,true,1,,13,,,PRETANOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2019-02-01,A,AN MO,,,,96.04Z,NAFRev2,N,-3.52569,47.9104,0.95,housenumber,13 Pretanou 29300 Tréméven,29297_3mf0mw_00013,G,13 PRETANOU,
326105756,00018,32610575600018,O,1900-01-01,,,,2012-11-09T00:24:13,true,4,,,,,KERLESCOUARN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,-3.542741,47.894261,0.94,street,Kerlescouarn 29300 Tréméven,29297_cqx1lg,G,KERLESCOUARN,
327166005,00014,32716600500014,O,,NN,,,,true,1,,,,,LOC YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,-3.525519,47.888539,0.93,street,Lieu Dit Loc Yvi 29300 Tréméven,29297_B834,G,LIEU DIT LOC YVI,
327315156,00015,32731515600015,O,,,,,,true,1,,,,,KERLESCOUARN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-3.542741,47.894261,0.94,street,Kerlescouarn 29300 Tréméven,29297_cqx1lg,G,KERLESCOUARN,
327464509,00048,32746450900048,O,2007-02-01,,,4391BZ,2016-01-07T03:56:01,true,3,,,,LD,BELLEVUE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,-3.532589,47.884178,0.93,street,Lieu Dit Bellevue 29300 Tréméven,29297_42b4rd,G,LIEU DIT BELLEVUE,
328670724,00017,32867072400017,O,,NN,,,,true,1,,,,,LE MOULIN D ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.4B,NAF1993,N,-3.52061,47.905317,0.8,street,Allee du Moulin d’Argent 29300 Tréméven,29297_0526,G,ALLEE DU MOULIN D ARGENT,
328670732,00010,32867073200010,O,,,,,,true,1,,,,RTE,DU BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-3.535504,47.898871,0.47,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
329718233,00029,32971823300029,P,1996-12-21,,,,2006-12-15T00:24:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TREMEVEN,,[ND],29297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-15,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
329718233,00037,32971823300037,P,2000-01-10,,,,2006-12-15T00:24:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TREMEVEN,,[ND],29297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,N,,,0,,,,,,
329718233,00045,32971823300045,P,2001-05-14,NN,,,2006-11-25T10:11:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TREMEVEN,,[ND],29297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-24,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,N,,,0,,,,,,
331028027,00018,33102802700018,O,,,,,,true,1,,,,RUE,DE POUL ROARC'H,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,-3.521432,47.903834,0.7,street,Rue Poul Roarch 29300 Tréméven,29297_q9tvo1,G,RUE POUL ROARCH,
331331454,00016,33133145400016,O,1964-01-01,NN,,,2008-01-04T20:10:47,true,3,,,,,LE MOULIN D'ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.52061,47.905317,0.8,street,Allee du Moulin d’Argent 29300 Tréméven,29297_0526,G,ALLEE DU MOULIN D ARGENT,
332080530,00014,33208053000014,O,,NN,,,,true,1,,,,,ROSEVEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,-3.515359,47.903676,0.59,street,Rue de Rozeven 29300 Tréméven,29297_0771,G,RUE DE ROZEVEN,
332364611,00019,33236461100019,O,,NN,,,,true,1,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,-3.536749,47.886762,0.39,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
332716109,00019,33271610900019,O,,NN,,,,true,1,,,,,LOC-YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,60.2M,NAF1993,N,-3.525519,47.888539,0.93,street,Lieu Dit Loc Yvi 29300 Tréméven,29297_B834,G,LIEU DIT LOC YVI,
333091486,00014,33309148600014,O,1985-07-01,NN,,,2014-07-08T00:38:26,true,5,,,,,KERLOU COZ,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,-3.520842,47.8987,0.6,street,Rue de Kerlou 29300 Tréméven,29297_0440,G,RUE DE KERLOU,
333549897,00044,33354989700044,O,2016-09-01,,,4932ZA,2020-06-09T03:39:46,true,2,,,,,MOULIN D ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,LM TAXI,49.32Z,NAFRev2,N,-3.52061,47.905317,0.93,street,Allee du Moulin d’Argent 29300 Tréméven,29297_0526,G,ALLEE DU MOULIN D ARGENT,
333714228,00017,33371422800017,O,1985-10-01,NN,,,,true,1,,,,RUE,DU FOURDEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,-3.522249,47.897142,0.95,street,Rue du Fourden 29300 Tréméven,29297_0270,G,RUE DU FOURDEN,
334313913,00017,33431391300017,O,1985-09-01,00,2020,,2022-12-07T03:43:03,true,5,,,,,KERVEADOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,-3.545779,47.904507,0.92,street,Lieu Dit Kerveadou 29300 Tréméven,29297_iwegjc,G,LIEU DIT KERVEADOU,
334413135,00016,33441313500016,O,1985-12-21,NN,,,,false,4,,,,,TY NEVEZ KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334413143,00010,33441314300010,O,1985-09-16,NN,,,2008-01-04T20:50:32,true,3,,,,,LA GARENNE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.522022,47.895294,0.94,street,La Garenne 29300 Tréméven,29297_k1oap4,G,LA GARENNE,
334543667,00011,33454366700011,O,1985-10-22,NN,,,,true,3,,,,LD,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_B032,G,BEL AIR,
334585064,00010,33458506400010,O,,NN,,,,true,1,,,,,KERFOURCHER,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,87.07,NAP,N,-3.517582,47.889454,0.7,street,Lieu Dit Kerfoucher 29300 Tréméven,29297_2um1go,G,LIEU DIT KERFOUCHER,
334840576,00014,33484057600014,O,1900-01-01,NN,,,2011-04-28T00:29:26,false,1,,5,,RUE,DES HORTENSIAS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-3.529181,47.897595,0.96,housenumber,5 Rue des Hortensias 29300 Tréméven,29297_0355_00005,G,5 RUE DES HORTENSIAS,
334969029,00019,33496902900019,O,,,,,,true,1,,,,,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,50.1Z,NAF1993,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_B032,G,BEL AIR,
335066486,00028,33506648600028,O,1997-01-15,NN,,4399CZ,2017-05-17T14:50:46,false,4,,,,RTE,DE ROZEVEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,81.30Z,NAFRev2,N,-3.515359,47.903676,0.78,street,Rue de Rozeven 29300 Tréméven,29297_0771,G,RUE DE ROZEVEN,
337988182,00024,33798818200024,O,1987-07-01,NN,,,2021-10-27T08:31:36,true,6,TREMEVEN,,,,KERLUANDRE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,10.71A,NAFRev2,N,-3.534409,47.880918,0.94,street,Rue de Kerluandre 29300 Tréméven,29297_0441,G,RUE DE KERLUANDRE,
338052772,00021,33805277200021,O,,,,,,true,1,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-3.536749,47.886762,0.39,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
339069429,00027,33906942900027,O,1990-10-22,NN,,,2008-11-07T00:58:32,true,3,,1,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4C,NAFRev1,N,-3.524737,47.897318,0.96,housenumber,1 Rue du Faouët 29300 Tréméven,29297_0236_00001,G,1 RUE DU FAOUET,
339128712,00025,33912871200025,O,1989-04-01,NN,,4391BZ,2021-07-12T08:36:14,true,4,,,,RUE,DU FOURDEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,-3.522249,47.897142,0.95,street,Rue du Fourden 29300 Tréméven,29297_0270,G,RUE DU FOURDEN,