id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913179,2021-01-19,000002,Vente,40000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,753,5.17793,48.912529
2021-913179,2021-01-19,000002,Vente,40000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1590,5.177335,48.912944
2021-913179,2021-01-19,000002,Vente,40000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,1880,5.176742,48.913097
2021-913333,2021-01-25,000002,Vente,90000,5001,F,CHE LE CHAMP LE PRETRE,0020,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0020,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,5227,5.182466,48.913272
2021-913434,2021-01-28,000001,Vente,55193,,,PRE LE BOITEUX,B150,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,5300,5.182035,48.886193
2021-913434,2021-01-28,000001,Vente,55193,,,PRE LE BOITEUX,B150,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,3370,5.183063,48.886849
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1856,5.185352,48.914998
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,11425,5.185352,48.914998
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,11425,5.185352,48.914998
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,22850,5.185352,48.914998
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,11741,5.185651,48.91395
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,954,5.185651,48.91395
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,5870,5.185651,48.91395
2021-914713,2021-05-18,000001,Vente,43200,,,LES RUETS,B167,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,5870,5.185651,48.91395
2021-914849,2021-05-27,000001,Vente,70000,12,,RUE DU COLONEL GAZEILLES,0047,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.176895,48.909632
2021-914849,2021-05-27,000001,Vente,70000,12,,RUE DU COLONEL GAZEILLES,0047,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.176895,48.909632
2021-914849,2021-05-27,000001,Vente,70000,12,,RUE DU COLONEL GAZEILLES,0047,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0065,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,845,5.176895,48.909632
2021-914849,2021-05-27,000001,Vente,70000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,559,5.17682,48.909863
2021-915467,2021-06-18,000001,Vente,170000,,,AU DESSUS DE HIMBEAUCOTE,B046,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.197614,48.896351
2021-915467,2021-06-18,000001,Vente,170000,,,AU DESSUS DE HIMBEAUCOTE,B046,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZK0059,,,,,,,,,,,,,0,,,,,P,prés,,,3090,5.199263,48.899394
2021-915467,2021-06-18,000001,Vente,170000,,,AU DESSUS DE HIMBEAUCOTE,B046,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,6890,5.195871,48.891359
2021-915468,2021-06-22,000001,Vente,110000,21,,RUE DU COLONEL GAZEILLES,0047,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0208,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2190,5.176983,48.908749
2021-915989,2021-07-28,000001,Vente,116000,9,,RUE BOURGEOISE,0010,55250,55423,Rembercourt-Sommaisne,55,,,55423000AB0123,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,985,5.179396,48.912021
2021-916108,2021-07-29,000001,Vente,3670,,,JOIRAUMONT,B114,55250,55423,Rembercourt-Sommaisne,55,,,55423000AR0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,5.190234,48.888755
2021-916108,2021-07-29,000001,Vente,3670,,,JOIRAUMONT,B114,55250,55423,Rembercourt-Sommaisne,55,,,55423000AR0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,5.189546,48.889217
2021-916108,2021-07-29,000001,Vente,3670,,,SUR GIRONDE,B086,55250,55423,Rembercourt-Sommaisne,55,,,55423000AR0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,5.187111,48.888433
2021-916108,2021-07-29,000001,Vente,3670,,,SUR GIRONDE,B086,55250,55423,Rembercourt-Sommaisne,55,,,55423000AR0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.186984,48.888647
2021-916108,2021-07-29,000001,Vente,3670,,,AU DESSUS DE HIMBEAUCOTE,B046,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,5.196094,48.891872
2021-916108,2021-07-29,000001,Vente,3670,,,AU DESSUS DE HIMBEAUCOTE,B046,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZK0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,5.196812,48.895023
2021-916108,2021-07-29,000001,Vente,3670,,,JOIRAUMONT,B114,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.194644,48.890019
2021-916305,2021-08-21,000001,Vente,37000,4,,RUE DES FONTAINES,0045,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0075,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,329,5.177779,48.910201
2021-916818,2021-09-14,000001,Vente,80000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,488,5.177291,48.911516
2021-916818,2021-09-14,000001,Vente,80000,6,,RUE DES CORDELIERS,0027,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0020,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1245,5.177368,48.91136
2021-916818,2021-09-14,000001,Vente,80000,6,,RUE DES CORDELIERS,0027,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0020,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1245,5.177368,48.91136
2021-916818,2021-09-14,000001,Vente,80000,6,,RUE DES CORDELIERS,0027,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,5.177368,48.91136
2021-916818,2021-09-14,000001,Vente,80000,,,LE VILLAGE OUEST,B203,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.176666,48.911813
2021-917237,2021-10-19,000001,Vente,1,25,,RUE MILAVILLE,0065,55250,55423,Rembercourt-Sommaisne,55,,,55423000AB0244,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1154,5.180913,48.908925
2021-917262,2021-10-14,000001,Vente,50000,16,,RUE MILAVILLE,0065,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0099,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,640,5.179149,48.910152
2021-917262,2021-10-14,000001,Vente,50000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.179411,48.909627
2021-917262,2021-10-14,000001,Vente,50000,,,LE VILLAGE,B189,55250,55423,Rembercourt-Sommaisne,55,,,55423000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.179256,48.910191
2021-917324,2021-10-22,000001,Vente,4800,,,AU DESSUS DE HIMBEAUCOTE,B046,55250,55423,Rembercourt-Sommaisne,55,,,55423000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8740,5.200047,48.900979
