siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016440513,00014,01644051300014,O,1964-01-01,NN,,,2006-10-26T23:34:14,true,2,VILLAGE,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,4.204939,47.483206,0.9,street,Village de Forléans 21460 Forléans,21282_B036,D,VILLAGE DE FORLEANS,
061502589,00676,06150258900676,O,1991-04-01,NN,,,2006-10-26T23:36:28,false,3,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
212102826,00014,21210282600014,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104516,00014,26210451600014,O,1986-01-01,NN,,,2016-07-23T12:11:16,true,4,,,,,MAIRIE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102829,00010,29210282900010,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322187287,00014,32218728700014,O,1981-04-18,NN,,,2008-01-04T18:33:23,true,3,,,,,MAIRIE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340494574,00023,34049457400023,P,2018-10-01,,,,2021-02-23T10:56:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FORLEANS,,[ND],21282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
343394771,00012,34339477100012,O,,NN,,,,true,1,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343395034,00014,34339503400014,O,,NN,,,,true,1,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344885314,00023,34488531400023,O,1997-05-01,,,,,false,1,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,,,,,,0,,,,,,
389496282,00028,38949628200028,O,2016-08-19,,,,2017-06-19T15:23:32,false,1,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
394808588,00039,39480858800039,O,2011-01-03,,,,2019-09-30T10:45:56,false,4,,8,B,RTE,D'EPOISSES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,85.59B,NAFRev2,N,4.20742,47.483564,0.74,housenumber,8bis Route d’Epoisses 21460 Forléans,21282_0200_00008_bis,G,8BIS ROUTE D EPOISSES,
400842506,00026,40084250600026,O,2005-11-02,,,,2013-10-25T09:33:01,false,4,,6,,RUE,BORDES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,70.21Z,NAFRev2,N,4.206718,47.482266,0.86,housenumber,6 Rue des Bordes 21460 Forléans,21282_0100_00006,G,6 RUE DES BORDES,
402865604,00084,40286560400084,O,1997-01-01,,,,,false,2,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,,,,,,0,,,,,,
405058066,00011,40505806600011,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408276400,00012,40827640000012,O,1987-12-31,NN,,,2013-05-14T04:04:42,true,4,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413921271,00032,41392127100032,O,2007-08-10,NN,,4331ZB,2021-10-27T08:37:16,false,5,,8,B,RTE,D'EPOISSES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,43.31Z,NAFRev2,N,4.20742,47.483564,0.74,housenumber,8bis Route d’Epoisses 21460 Forléans,21282_0200_00008_bis,G,8BIS ROUTE D EPOISSES,
423342955,00048,42334295500048,O,2014-07-21,,,,2021-02-23T11:45:15,true,1,,6,B,RTE,RUE VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,43.34Z,NAFRev2,N,4.202649,47.482891,0.72,interpolation,6 Rue Vaux 21460 Forléans,,G,4 RUE VAUX,
427543939,00016,42754393900016,O,1990-01-01,NN,,,2008-01-05T01:17:18,true,3,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429399629,00022,42939962900022,O,2008-05-01,,,,2009-06-07T05:43:30,true,2,,1,,RUE,DES BORDES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2009-05-11,F,RICHARD PAYSAGE,,,,81.30Z,NAFRev2,N,4.205229,47.483107,0.94,housenumber,1 Rue des Bordes 21460 Forléans,21282_0100_00001,G,1 RUE DES BORDES,
431116581,00015,43111658100015,O,1982-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443915210,00019,44391521000019,O,2002-01-01,NN,,,2012-11-09T01:24:56,true,5,,6,,RUE,DES BORDES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,18.13Z,NAFRev2,N,4.206718,47.482266,0.94,housenumber,6 Rue des Bordes 21460 Forléans,21282_0100_00006,G,6 RUE DES BORDES,
480223676,00010,48022367600010,P,2005-01-02,,,,2018-07-09T03:33:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FORLEANS,,[ND],21282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
484034947,00016,48403494700016,O,2005-08-01,,,4312BA,2015-03-17T01:25:56,true,2,,5,,,GRANDE RUE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.205033,47.483605,0.94,housenumber,5 Grande Rue 21460 Forléans,21282_0250_00005,G,5 GRANDE RUE,
484553516,00010,48455351600010,O,2005-11-02,NN,,,2008-11-08T02:56:14,true,2,,6,,RUE,BORDES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,22.2G,NAFRev1,O,4.206718,47.482266,0.86,housenumber,6 Rue des Bordes 21460 Forléans,21282_0100_00006,G,6 RUE DES BORDES,
490451374,00022,49045137400022,O,2010-08-07,,,,2019-03-08T09:51:16,false,2,,6,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,47.82Z,NAFRev2,N,4.203089,47.483083,0.94,housenumber,6 Rue Vaux 21460 Forléans,21282_0500_00006,G,6 RUE VAUX,
498025998,00044,49802599800044,P,2020-01-02,,,,2021-02-23T14:05:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FORLEANS,,[ND],21282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
503534737,00013,50353473700013,O,2008-05-01,00,2020,4391BZ,2022-08-29T09:06:50,true,8,,5,B,,GRANDE RUE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,43.91B,NAFRev2,N,4.206595,47.483991,0.94,housenumber,5b Grande Rue 21460 Forléans,21282_0250_00005_b,G,5B GRANDE RUE,
508039435,00013,50803943500013,O,2008-09-08,,,,2008-09-16T04:32:06,true,1,,8,B,RTE,D'EPOISSES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,68.20B,NAFRev2,N,4.20742,47.483564,0.74,housenumber,8bis Route d’Epoisses 21460 Forléans,21282_0200_00008_bis,G,8BIS ROUTE D EPOISSES,
528362437,00014,52836243700014,O,2010-10-01,,,,2010-11-18T13:50:41,true,1,,12,,,GRANDE RUE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,4.205932,47.483921,0.94,housenumber,12 Grande Rue 21460 Forléans,21282_0250_00012,G,12 GRANDE RUE,
530115625,00010,53011562500010,O,2010-10-01,,,,2014-01-09T08:49:40,true,2,,1,B,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,47.99A,NAFRev2,N,4.20236,47.482865,0.78,housenumber,1bis Rue Vaux 21460 Forléans,21282_0500_00001_bis,G,1BIS RUE VAUX,
562009381,01374,56200938101374,O,2000-07-01,NN,,,2006-11-25T21:55:55,false,3,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2005-12-31,F,CPE,,,,50.5Z,NAFRev1,O,,,0,,,,,,
778219774,00016,77821977400016,O,,NN,,,,true,1,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.60,NAP,N,,,0,,,,,,
778219782,00019,77821978200019,O,,NN,,,,true,1,,,,,,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
790557995,00012,79055799500012,O,2013-01-07,,,,2021-10-01T03:39:11,false,2,,6,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.203089,47.483083,0.94,housenumber,6 Rue Vaux 21460 Forléans,21282_0500_00006,G,6 RUE VAUX,
795326693,00012,79532669300012,O,2013-10-05,,,9602BB,2015-03-18T01:40:52,false,2,,4,,RTE,DE FOUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,NIN'ART,96.02B,NAFRev2,N,4.207961,47.484714,0.8,housenumber,4 Route de Foux 21460 Forléans,21282_0230_00004,G,4 ROUTE DE FOUX,
795326693,00020,79532669300020,O,2014-05-05,,,,2016-02-22T15:51:40,false,2,,4,B,RTE,DE FOUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,4.208126,47.485142,0.8,interpolation,4 Route de Foux 21460 Forléans,,G,2 ROUTE DE FOUX,
810043505,00017,81004350500017,O,2015-04-01,,,4331ZB,2018-04-11T15:18:22,true,2,,16,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,4.200125,47.48158,0.94,housenumber,16 Rue Vaux 21460 Forléans,21282_0500_00016,G,16 RUE VAUX,
819236621,00010,81923662100010,O,2016-01-01,,,,2016-03-23T04:35:05,true,1,,6,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.203089,47.483083,0.94,housenumber,6 Rue Vaux 21460 Forléans,21282_0500_00006,G,6 RUE VAUX,
830709754,00014,83070975400014,O,2017-07-01,01,2020,4331ZB,2022-08-29T10:19:24,true,2,,16,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2018-03-01,A,RL THOMAS GARROT,,,,43.31Z,NAFRev2,O,4.200125,47.48158,0.94,housenumber,16 Rue Vaux 21460 Forléans,21282_0500_00016,G,16 RUE VAUX,
853150878,00017,85315087800017,O,2019-03-01,,,,2019-08-13T10:15:22,true,1,,1,,,GRANDE RUE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.22Z,NAFRev2,N,4.204162,47.483216,0.94,housenumber,1 Grande Rue 21460 Forléans,21282_0250_00001,G,1 GRANDE RUE,
887593382,00013,88759338200013,O,2020-04-03,,,,2020-07-29T07:18:34,true,1,,3,,RUE,DE VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,01.11Z,NAFRev2,N,4.201549,47.482549,0.76,housenumber,3 Rue Vaux 21460 Forléans,21282_0500_00003,G,3 RUE VAUX,
888842192,00013,88884219200013,O,2020-09-01,,,,2020-09-12T03:48:58,true,1,,4,B,RTE,DE FOUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.13Z,NAFRev2,N,4.208126,47.485142,0.8,interpolation,4 Route de Foux 21460 Forléans,,G,2 ROUTE DE FOUX,
914573159,00011,91457315900011,O,2022-06-10,,,1392ZC,2022-06-16T08:23:25,true,1,,4,,,GRANDE RUE,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,SPS COUTURE,13.92Z,NAFRev2,N,4.204606,47.483539,0.94,housenumber,4 Grande Rue 21460 Forléans,21282_0250_00004,G,4 GRANDE RUE,
921985545,00018,92198554500018,O,2022-12-06,,,4333ZZ,2022-12-07T04:08:21,true,1,,14,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,43.33Z,NAFRev2,N,4.200388,47.481812,0.94,housenumber,14 Rue Vaux 21460 Forléans,21282_0500_00014,G,14 RUE VAUX,
950983866,00019,95098386600019,O,2023-03-20,,,,2023-03-28T13:00:09,true,1,,2,,RUE,DES BORDES,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,68.20B,NAFRev2,N,4.207576,47.481339,0.94,housenumber,2 Rue des Bordes 21460 Forléans,21282_0100_00002,G,2 RUE DES BORDES,
951015684,00016,95101568400016,O,2023-01-31,,,,2023-03-28T19:00:25,true,1,,16,,RUE,VAUX,21460,FORLEANS,,,21282,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,4.200125,47.48158,0.94,housenumber,16 Rue Vaux 21460 Forléans,21282_0500_00016,G,16 RUE VAUX,
