id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431303,2021-03-02,000001,Vente,9000,,,CARPINETE,B014,20212,2B013,Alzi,2B,,,2B0130000A0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11340,9.321516,42.316107
2021-431303,2021-03-02,000001,Vente,9000,,,VECCHIALE,B105,20212,2B013,Alzi,2B,,,2B0130000B0179,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,25455,9.295614,42.301841
2021-431303,2021-03-02,000001,Vente,9000,,,CASAMBUCONE,B015,20212,2B013,Alzi,2B,,,2B0130000B0180,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,20146,9.295393,42.303321
2021-431303,2021-03-02,000001,Vente,9000,,,GIOCOMINO,B050,20212,2B013,Alzi,2B,,,2B0130000B0184,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2217,9.297109,42.30259
2021-431303,2021-03-02,000001,Vente,9000,,,VILLANA,B106,20212,2B013,Alzi,2B,,,2B0130000B0185,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1948,9.297577,42.302523
2021-431303,2021-03-02,000001,Vente,9000,,,FONTANA VECCHIA,B045,20212,2B013,Alzi,2B,,,2B0130000B0341,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1765,9.301361,42.304687
2021-431303,2021-03-02,000001,Vente,9000,,,ORTO,B062,20212,2B013,Alzi,2B,,,2B0130000B0382,,,,,,,,,,,,,0,,,,,J,jardins,,,179,9.301189,42.303305
2021-431303,2021-03-02,000001,Vente,9000,,,ALZI,B003,20212,2B013,Alzi,2B,,,2B0130000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,65,9.300894,42.302866
2021-431303,2021-03-02,000001,Vente,9000,,,ALZI,B003,20212,2B013,Alzi,2B,,,2B0130000B0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,9.300951,42.302892
2021-431303,2021-03-02,000001,Vente,9000,,,ALZI,B003,20212,2B013,Alzi,2B,,,2B0130000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,81,9.301045,42.302861
2021-431303,2021-03-02,000001,Vente,9000,,,PERGULA,B068,20212,2B013,Alzi,2B,,,2B0130000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,693,9.301411,42.302924
