siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301366,00011,21630136600011,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301366,00029,21630136600029,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.535134,45.688102,0.59,locality,Bourg de Domaize 63520 Domaize,63136_B049,G,BOURG DE DOMAIZE,
216301366,00037,21630136600037,O,1997-01-01,NN,,,2008-01-04T18:38:48,false,3,MAIRIE,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.534337,45.666554,0.37,locality,Pre de Marion 63520 Domaize,63136_B099,D,PRE DE MARION,
266302470,00015,26630247000015,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,3,MAIRIE,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.534337,45.666554,0.37,locality,Pre de Marion 63520 Domaize,63136_B099,D,PRE DE MARION,
266309293,00014,26630929300014,O,2000-01-01,,,,2008-01-04T19:01:58,true,3,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300601,00014,29630060100014,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303837,00011,29630383700011,O,1990-01-01,,,,2006-11-25T09:10:56,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305414823,00040,30541482300040,O,2014-12-01,,,3212ZZ,2020-03-04T19:36:50,false,2,,,,,LES SCITTES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,ATELIER DU TEMPS,32.12Z,NAFRev2,N,3.529463,45.687123,0.5,street,Les Gouttes 63520 Domaize,63136_csgw2k,G,LES GOUTTES,
306645995,00011,30664599500011,O,1949-02-12,NN,,,2010-04-18T03:29:43,false,4,,,,,MAIRIE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306984303,00025,30698430300025,O,2000-04-04,NN,,,2009-02-13T05:22:12,true,4,,,,,VOISSIERES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.12Z,NAFRev2,N,2.8871257,45.5590625,0.89,poi.camp_site,Camping de Voissières Chambon-sur-Lac,https://osm.org/way/345989872,G,,
309852721,00021,30985272100021,O,,NN,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309966950,00011,30996695000011,O,1900-01-01,NN,,,2013-06-04T11:29:35,true,4,CHEZ M. GUY TOURNEBIZE,,,,CHAPPAT,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,77.31Z,NAFRev2,N,3.526879,45.691897,0.34,locality,Champ de Laget 63520 Domaize,63136_B027,G,CHAMP DE LAGET,
314336272,00021,31433627200021,O,2006-01-01,,,,2014-07-25T08:53:28,false,3,,,,,LA CROIX STE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,02.20Z,NAFRev2,N,3.530729,45.688405,0.83,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
316824242,00028,31682424200028,O,1988-10-10,NN,,4334ZC,2014-08-07T03:53:50,true,4,,,,,LA ROCHE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,3.530729,45.688405,0.31,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
320081730,00014,32008173000014,O,,,,,,true,1,,,,,AU FRAISSE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.8150614,45.1804245,0.8,poi.confectionery,Au dessert du roi - Patissier Chocolatier - J. Fraisse (Confiserie) Saint-Vallier,https://osm.org/node/2345056774,G,,
320503469,00019,32050346900019,O,,,,,,true,1,,,,,LA RECOULE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,3.0596468,44.6893832,0.8,poi.stream,La Gazelle (Ruisseau) Recoules-d'Aubrac,https://osm.org/way/234777275,G,,
324246180,00032,32424618000032,O,1984-06-14,NN,,,2018-11-19T12:37:14,true,7,,,,,CHARGUELON,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327324265,00013,32732426500013,O,1983-04-25,NN,,,2023-03-07T16:29:10,true,4,,,,,DOMAIZE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.533532,45.684298,0.93,municipality,Domaize,63136,G,DOMAIZE,
333224269,00055,33322426900055,P,2019-05-02,,,,2021-12-08T03:45:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMAIZE,,[ND],63136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
333336923,00011,33333692300011,O,,,,,,true,1,,,,,LES PALLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,92.3H,NAF1993,N,3.535346,45.685972,0.4,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
335197364,00029,33519736400029,O,1988-12-05,NN,,,2014-01-31T05:31:31,false,4,LA VIGNE,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,90.03A,NAFRev2,N,3.530729,45.688405,0.41,street,La Croix Sainte Anne 63520 Domaize,63136_B147,D,LA CROIX SAINTE ANNE,
339039422,00011,33903942200011,O,1900-01-01,NN,,,2020-11-18T08:13:12,false,4,,,,,LA CROIX SAINTE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.01,NAP,N,3.530729,45.688405,0.94,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
340842269,00011,34084226900011,O,1986-03-03,NN,,,2008-01-04T21:46:26,true,3,,,,,LA VIGNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.530729,45.688405,0.41,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
349211631,00016,34921163100016,O,1989-01-01,01,2020,,2022-08-29T09:31:06,true,5,,,,,LE ROUSSEL,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
349211631,00024,34921163100024,O,1986-12-31,NN,,,2022-04-14T15:22:09,false,4,,,,,AU ROUSSEL,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.5694671,47.794898,0.72,poi.memorial,Cadet Roussel (Mémorial) Auxerre,https://osm.org/node/4186127832,G,,
350521167,00014,35052116700014,O,1989-05-05,NN,,,2008-01-04T23:17:44,true,4,,,,,LES PALLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.535346,45.685972,0.4,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
351077599,00014,35107759900014,O,1989-01-01,NN,,,2010-01-28T04:32:48,true,4,,,,,FOREST,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.19Z,NAFRev2,N,2.0715693,44.558506,0.89,poi.works,Forest-Liné (Usine) Capdenac-Gare,https://osm.org/way/85712767,G,,
354018889,00064,35401888900064,O,2017-11-15,,,4520AB,2022-04-25T19:35:22,true,2,,,,,LE GRUN,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,AMS,45.20A,NAFRev2,N,3.545803,45.680473,0.33,locality,Le Moulin du Cheix 63520 Domaize,63136_B127,G,LE MOULIN DU CHEIX,
383883667,00024,38388366700024,O,,NN,,,,true,1,,,,,LES DOUVES DE ST LOUP,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,3.535206,45.686182,0.84,street,Les Douves de Saint Loup 63520 Domaize,63136_B129,G,LES DOUVES DE SAINT LOUP,
385201306,00011,38520130600011,O,,,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389077033,00014,38907703300014,O,1992-10-05,NN,,,2021-10-28T11:02:31,true,4,,,,,LES PALLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20A,NAFRev2,N,3.535346,45.685972,0.4,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
389116153,00013,38911615300013,O,1992-10-05,NN,,,,true,4,LES PALLES,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,92.3H,NAF1993,O,3.535346,45.685972,0.4,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,D,LOT LES DOUVES DE SAINT LOUP,
389606690,00011,38960669000011,O,1993-01-05,NN,,,2016-06-15T14:24:14,false,4,,,,,LE BOURG,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,N,3.535134,45.688102,0.59,locality,Bourg de Domaize 63520 Domaize,63136_B049,G,BOURG DE DOMAIZE,
389606690,00029,38960669000029,O,2016-06-01,,,4332AA,2021-02-23T11:15:32,true,1,,,,,LES MONTLIERES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,MENUISERIE FAYET,43.32A,NAFRev2,N,,,0,,,,,,
389711169,00018,38971116900018,O,1993-01-13,NN,,,2006-10-28T01:31:12,true,4,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,22.1E,NAFRev1,O,,,0,,,,,,
389913302,00011,38991330200011,O,1993-01-01,NN,,,2008-01-04T23:32:01,true,3,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391982550,00017,39198255000017,O,1993-07-01,,,,,false,3,AU PEYRAUD,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
392562922,00014,39256292200014,O,1993-05-01,NN,,4399CZ,2015-05-14T06:12:20,true,4,,,,,LE BOURG,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,81.30Z,NAFRev2,O,3.535134,45.688102,0.59,locality,Bourg de Domaize 63520 Domaize,63136_B049,G,BOURG DE DOMAIZE,
394164677,00012,39416467700012,O,,NN,,,,true,1,,,,,VOISSIERES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,52.6E,NAF1993,N,2.8871257,45.5590625,0.89,poi.camp_site,Camping de Voissières Chambon-sur-Lac,https://osm.org/way/345989872,G,,
397771916,00038,39777191600038,O,2010-02-01,,,,2018-04-04T08:32:31,true,2,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
399747831,00028,39974783100028,O,1998-06-10,NN,,,2010-02-18T19:52:01,true,4,,,,,LES PRADETS,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.32Z,NAFRev2,N,3.535346,45.685972,0.32,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
400817102,00017,40081710200017,O,1995-05-02,NN,,,2013-08-12T15:20:06,true,6,,,,,LE BOURG,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.11Z,NAFRev2,N,3.535134,45.688102,0.59,locality,Bourg de Domaize 63520 Domaize,63136_B049,G,BOURG DE DOMAIZE,
403426331,00035,40342633100035,O,2000-03-29,NN,,,2008-01-05T20:19:59,true,3,,,,,LA CROIX SAINTE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530729,45.688405,0.94,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
407598309,00018,40759830900018,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,3,MARTIN,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.534337,45.666554,0.37,locality,Pre de Marion 63520 Domaize,63136_B099,D,PRE DE MARION,
407598317,00011,40759831700011,O,,NN,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407598325,00014,40759832500014,O,1981-01-01,NN,,,2021-04-09T03:48:54,true,4,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407598333,00018,40759833300018,O,1980-01-01,NN,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407598341,00011,40759834100011,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,3,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407598358,00015,40759835800015,O,1980-01-01,NN,,,2018-04-11T08:22:22,false,5,,,,,CHAPPAT,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,3.526879,45.691897,0.34,locality,Champ de Laget 63520 Domaize,63136_B027,G,CHAMP DE LAGET,
407598366,00018,40759836600018,O,,NN,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407598374,00012,40759837400012,O,1989-12-31,NN,,,2008-01-04T20:57:09,true,4,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407598382,00015,40759838200015,O,1983-12-31,NN,,,,true,4,LE FRAISSE,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407598390,00018,40759839000018,O,1981-01-01,NN,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
407598408,00018,40759840800018,O,1988-12-31,NN,,,2008-01-04T20:57:09,true,4,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407682681,00017,40768268100017,O,1980-01-30,NN,,,,true,1,,,,,CHABROLLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.8458743,43.621888,0.72,poi.community_centre,Maison de Quartier Jean-Pierre Chabrol (Salle des fêtes) Montpellier,https://osm.org/node/1448247158,G,,
407699438,00013,40769943800013,O,1996-06-10,NN,,,2008-11-08T01:19:03,true,3,,,,,LA CROIX STE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,55.2E,NAFRev1,N,3.530729,45.688405,0.83,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
409442019,00017,40944201900017,O,1996-10-21,NN,,,2012-11-23T10:34:59,false,4,,,,,LA RECOULE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,93.0D,NAF1993,N,3.0596468,44.6893832,0.8,poi.stream,La Gazelle (Ruisseau) Recoules-d'Aubrac,https://osm.org/way/234777275,G,,
409501020,00013,40950102000013,O,1980-01-01,NN,,,2008-01-04T21:28:00,true,4,,,,LD,LES BUGHES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,3.535346,45.685972,0.37,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
409501038,00015,40950103800015,O,1982-12-31,NN,,,2017-12-31T03:30:53,true,3,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410102024,00016,41010202400016,O,1996-12-01,NN,,,2020-01-08T03:40:36,true,4,,,,,LE CHEIX,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.545803,45.680473,0.81,locality,Le Moulin du Cheix 63520 Domaize,63136_B127,G,LE MOULIN DU CHEIX,
411104847,00016,41110484700016,O,1997-02-19,,,,,false,3,,,,,CHEZ ROULON,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,3.534498,45.682663,0.7,locality,Chez Poulon 63520 Domaize,63136_B037,G,CHEZ POULON,
411104847,00032,41110484700032,O,1999-09-01,NN,,,2008-01-04T21:53:36,false,3,,,,,LA GONNERIE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,70.2C,NAFRev1,N,3.530729,45.688405,0.33,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
411786171,00024,41178617100024,O,2002-05-01,NN,,,2007-05-23T09:56:17,false,3,,,,,LES DOUVES DE SAINT LOUP,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,52.6E,NAFRev1,N,3.535206,45.686182,0.93,street,Les Douves de Saint Loup 63520 Domaize,63136_B129,G,LES DOUVES DE SAINT LOUP,
412630303,00011,41263030300011,O,1997-07-01,NN,,,2007-06-29T14:50:58,true,2,,,,,LA CROIX SAINTE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,3.530729,45.688405,0.94,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
418581757,00030,41858175700030,O,2014-01-01,,,,2021-02-23T11:39:18,true,1,LE ROCHADET,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
419040480,00016,41904048000016,O,1998-01-01,NN,,,2006-10-28T04:40:06,true,3,,,,,CHARGUELON,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419773775,00012,41977377500012,O,1998-09-01,,,,2006-12-15T01:09:58,false,3,,,,,PEYRAUD,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6G,NAF1993,N,4.7887944,45.302232,0.89,poi,(Pont) Peyraud,https://osm.org/way/234760952,G,,
421168956,00017,42116895600017,O,1998-01-01,NN,,,,true,1,,,,,CHABROLHES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421531963,00013,42153196300013,O,1999-02-19,NN,,,2015-07-06T14:37:09,true,5,,,,,PEYRAULT,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422149849,00016,42214984900016,O,1999-03-09,NN,,,2011-05-04T00:18:19,true,5,,,,LD,LA BOUCHIE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2009-05-01,A,DU PAYS SAUVAGE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
422174565,00016,42217456500016,O,1998-10-01,NN,,,2008-01-05T00:17:32,true,4,,,,,LES DOUVES DE ST LOUP,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.535206,45.686182,0.84,street,Les Douves de Saint Loup 63520 Domaize,63136_B129,G,LES DOUVES DE SAINT LOUP,
423037878,00018,42303787800018,O,1999-01-01,,,,,true,1,,,,,,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423361435,00013,42336143500013,O,1999-07-03,NN,,,,false,4,,,,,LES PALLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,92.3H,NAF1993,N,3.535346,45.685972,0.4,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
423458272,00014,42345827200014,O,1999-07-05,NN,,2562BZ,2018-10-10T19:36:46,true,6,,,,,LE MAYET,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,33.20A,NAFRev2,N,3.545803,45.680473,0.4,locality,Le Moulin du Cheix 63520 Domaize,63136_B127,G,LE MOULIN DU CHEIX,
423458298,00027,42345829800027,O,2003-10-10,NN,,,2007-01-24T08:57:02,false,3,,,,,LA GONNERIE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,67.1C,NAFRev1,N,3.530729,45.688405,0.33,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
424551661,00038,42455166100038,O,2013-11-15,NN,,,2016-04-26T01:53:34,false,2,LA SAGNETTE,,,,PEYRAUD,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,90.02Z,NAFRev2,O,4.7887944,45.302232,0.89,poi,(Pont) Peyraud,https://osm.org/way/234760952,G,,
425311560,00014,42531156000014,O,1981-01-01,NN,,,2006-10-31T00:31:58,true,3,,,,,FOREST,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.0715693,44.558506,0.89,poi.works,Forest-Liné (Usine) Capdenac-Gare,https://osm.org/way/85712767,G,,
425311677,00016,42531167700016,O,1988-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,PEYRAUD,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7887944,45.302232,0.89,poi,(Pont) Peyraud,https://osm.org/way/234760952,G,,
429160344,00017,42916034400017,O,2000-02-01,NN,,,2009-02-12T09:58:20,false,4,,,,,LES BUGHES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,3.535346,45.685972,0.37,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
429160344,00025,42916034400025,O,2009-01-01,,,,2016-06-06T09:55:05,false,1,LA BRUGIERE,,,,LA BRUGIERE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,3.545823,45.674088,0.32,locality,Moulin de Brugeard 63520 Domaize,63136_B082,G,MOULIN DE BRUGEARD,
429160344,00033,42916034400033,O,2016-05-23,,,,2016-06-06T09:55:05,true,1,,,,,LA BRUGIERE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.47Z,NAFRev2,N,3.545823,45.674088,0.32,locality,Moulin de Brugeard 63520 Domaize,63136_B082,G,MOULIN DE BRUGEARD,
441320678,00010,44132067800010,O,2002-04-06,NN,,,2010-08-25T09:22:06,false,3,,,,,LES PALLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,,,O,3.535346,45.685972,0.4,street,Lot les Douves de Saint Loup 63520 Domaize,63136_d61yaj,G,LOT LES DOUVES DE SAINT LOUP,
441874088,00012,44187408800012,O,2002-01-02,NN,,,2008-01-05T21:12:49,true,3,,,,,LE CHEIX,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545803,45.680473,0.81,locality,Le Moulin du Cheix 63520 Domaize,63136_B127,G,LE MOULIN DU CHEIX,
444739338,00010,44473933800010,O,2002-12-26,NN,,,2013-04-16T19:37:50,true,5,,,,,CROIX SAINTE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,3.530729,45.688405,0.93,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
444760904,00011,44476090400011,O,2002-12-26,NN,,,2015-10-19T13:14:08,false,3,,,,,CROIX SAINTE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,74.1J,NAFRev1,N,3.530729,45.688405,0.93,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
447695016,00017,44769501600017,O,2002-12-16,NN,,,2008-01-04T22:59:11,true,3,ASS MZYK SPECTACLE,,,,LES SCITTES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.529463,45.687123,0.5,street,Les Gouttes 63520 Domaize,63136_csgw2k,G,LES GOUTTES,
447728411,00011,44772841100011,O,2003-03-12,NN,,,2013-05-23T03:56:42,true,3,,,,,CROIS SAINTE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530729,45.688405,0.78,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
448581082,00014,44858108200014,O,2003-04-01,NN,,1419ZE,2014-06-27T00:39:51,true,3,,,,,LA GONNERIE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,3.530729,45.688405,0.33,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
449182773,00019,44918277300019,O,2002-06-04,NN,,,2013-05-18T02:21:15,true,5,MAIRIE,,,,LE BOURG,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.02Z,NAFRev2,O,3.535134,45.688102,0.59,locality,Bourg de Domaize 63520 Domaize,63136_B049,G,BOURG DE DOMAIZE,
449959899,00021,44995989900021,O,2006-12-01,,,,2022-11-09T07:58:26,false,2,,,,,LA VIGNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,3.530729,45.688405,0.41,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,
450618517,00012,45061851700012,O,2003-10-04,NN,,,2006-11-25T18:48:27,true,3,,,,,AUX PALLES,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
450786454,00030,45078645400030,P,2022-09-01,,,,2022-10-01T05:07:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMAIZE,,[ND],63136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
452966377,00015,45296637700015,O,2004-04-01,NN,,8122ZZ,2016-04-26T02:22:01,false,5,,,,,CHARGUELON,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
453047375,00028,45304737500028,O,2013-11-15,,,,2015-05-10T05:18:31,true,2,,,,,LE MAYET,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2015-05-03,F,HARAS DU MAYET,,,,01.43Z,NAFRev2,N,3.545803,45.680473,0.4,locality,Le Moulin du Cheix 63520 Domaize,63136_B127,G,LE MOULIN DU CHEIX,
477798078,00010,47779807800010,O,2004-06-25,NN,,,2015-03-17T11:12:07,false,7,RUE PRINCIPALE,,,,LA CROIX STE ANNE,63520,DOMAIZE,,,63136,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,56.30Z,NAFRev2,N,3.530729,45.688405,0.83,street,La Croix Sainte Anne 63520 Domaize,63136_B147,G,LA CROIX SAINTE ANNE,