id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945650,2021-01-25,000001,Vente,110000,229,A,LES MARTIGNONS,B132,58310,58033,Bitry,58,,,58033000ZI0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2165,3.118775,47.46842
2021-945650,2021-01-25,000001,Vente,110000,,,LES MARTIGNONS,B132,58310,58033,Bitry,58,,,58033000ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,468,3.119153,47.468668
2021-945650,2021-01-25,000001,Vente,110000,,,LES MARTIGNONS,B132,58310,58033,Bitry,58,,,58033000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,736,3.118648,47.468079
2021-945650,2021-01-25,000001,Vente,110000,,,LE BOIS NOIR,B015,58310,58033,Bitry,58,,,58033000ZI0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,3.119666,47.46349
2021-945919,2021-01-19,000001,Vente,15000,63,,LE BOURG,B020,58310,58033,Bitry,58,,,58033000AA0127,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,,,505,3.07917,47.490623
2021-945919,2021-01-19,000001,Vente,15000,63,,LE BOURG,B020,58310,58033,Bitry,58,,,58033000AA0127,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,145,3.07917,47.490623
2021-946054,2021-01-28,000001,Vente,34500,85,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZM0047,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,1405,3.054932,47.497973
2021-946054,2021-01-28,000001,Vente,34500,,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.055041,47.497497
2021-946054,2021-01-28,000001,Vente,34500,,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.055373,47.497754
2021-946282,2021-01-28,000001,Vente,29000,,,LE BOURG,B020,58310,58033,Bitry,58,,,58033000AA0117,,,,,,,,,,,,,0,,,,,J,jardins,,,495,3.078573,47.490229
2021-946282,2021-01-28,000001,Vente,29000,1,,RUE DE L'EGLISE,0113,58310,58033,Bitry,58,,,58033000AA0118,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,556,3.07894,47.490162
2021-946282,2021-01-28,000001,Vente,29000,1,,RUE DE L'EGLISE,0113,58310,58033,Bitry,58,,,58033000AA0118,,,,,,,,,,,,,0,1,Maison,67,1,J,jardins,,,853,3.07894,47.490162
2021-946282,2021-01-28,000001,Vente,29000,,,LE BOURG,B020,58310,58033,Bitry,58,,,58033000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.079158,47.490139
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,16160,3.069805,47.516154
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4780,3.069594,47.516822
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.071839,47.515772
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1489,3.071839,47.515772
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0046,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.072117,47.515642
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,595,3.072117,47.515642
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,4720,3.071058,47.516001
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.071058,47.516001
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0048,,,,,,,,,,,,,0,,,,,E,eaux,,,405,3.071145,47.515837
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.071145,47.515837
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.071721,47.515387
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.071817,47.515016
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,12550,3.071307,47.516413
2021-946730,2021-03-11,000001,Adjudication,220000,27,,RTE DE ST AMAND,0101,58310,58033,Bitry,58,,,58033000ZA0083,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1075,3.071921,47.515301
2021-946730,2021-03-11,000001,Adjudication,220000,,,MOULIN DE LA MAISON FORT,B138,58310,58033,Bitry,58,,,58033000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.07209,47.515588
2021-948681,2021-07-16,000001,Vente,78000,6,,RTE DES CHABOUREAUX,0127,58310,58033,Bitry,58,,,58033000ZB0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1380,3.076545,47.508682
2021-948681,2021-07-16,000001,Vente,78000,6,,RTE DES CHABOUREAUX,0127,58310,58033,Bitry,58,,,58033000ZB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.076545,47.508682
2021-948681,2021-07-16,000001,Vente,78000,6,,RTE DES CHABOUREAUX,0127,58310,58033,Bitry,58,,,58033000ZB0072,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,408,3.076545,47.508682
2021-948681,2021-07-16,000001,Vente,78000,6,,RTE DES CHABOUREAUX,0127,58310,58033,Bitry,58,,,58033000ZB0072,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,1380,3.076545,47.508682
2021-948972,2021-07-28,000001,Vente,130000,,,LES TAILLES DES HERSES,B176,58310,58033,Bitry,58,,,580330000A0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1325,3.088124,47.508985
2021-948972,2021-07-28,000001,Vente,130000,26,,RTE DE LA CHAPELLE,0114,58310,58033,Bitry,58,,,580330000A1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.080641,47.497737
2021-948972,2021-07-28,000001,Vente,130000,,,LES FORTES TERRES,B097,58310,58033,Bitry,58,,,58033000ZB0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3940,3.078898,47.503096
2021-948972,2021-07-28,000001,Vente,130000,,,CHAUME TABOULEAU,B083,58310,58033,Bitry,58,,,58033000ZH0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,3.109966,47.477798
2021-948972,2021-07-28,000001,Vente,130000,,,LA VALLEE GRAVOTTE,B183,58310,58033,Bitry,58,,,58033000ZN0006,,,,,,,,,,,,,0,,,,,S,sols,,,24120,3.079502,47.497644
2021-948972,2021-07-28,000001,Vente,130000,,,LA VALLEE GRAVOTTE,B183,58310,58033,Bitry,58,,,58033000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,24340,3.079522,47.49671
2021-948972,2021-07-28,000001,Vente,130000,,,LA VALLEE GRAVOTTE,B183,58310,58033,Bitry,58,,,58033000ZN0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1345,3.079638,47.499347
2021-948972,2021-07-28,000001,Vente,130000,21,,RTE DE LA CHAPELLE,0114,58310,58033,Bitry,58,,,58033000ZN0042,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,615,3.080227,47.497721
2021-948972,2021-07-28,000001,Vente,130000,,,LA VALLEE GRAVOTTE,B183,58310,58033,Bitry,58,,,58033000ZN0043,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.08032,47.497452
2021-949001,2021-07-22,000001,Vente,153000,1,,RTE DES ROIS,0136,58310,58033,Bitry,58,,,58033000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.080053,47.489878
2021-950068,2021-09-10,000001,Vente,46000,,,CHAMPS CHETIFS,B058,58310,58033,Bitry,58,,,580330000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.094294,47.499883
2021-950068,2021-09-10,000001,Vente,46000,17,,RTE DE LA TUILERIE,0118,58310,58033,Bitry,58,,,580330000A0773,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,415,3.09466,47.499566
2021-950732,2021-10-11,000001,Vente,105900,,,VILLOURS,B189,58310,58033,Bitry,58,,,58033000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.098895,47.49766
2021-950732,2021-10-11,000001,Vente,105900,,,LE GRAND CHAMP DE VILLOURS,B110,58310,58033,Bitry,58,,,58033000ZC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,755,3.099002,47.498101
2021-950732,2021-10-11,000001,Vente,105900,3,,CHE DES GRANDS CHAMPS,0129,58310,58033,Bitry,58,,,58033000ZC0048,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,690,3.099155,47.497932
2021-950732,2021-10-11,000001,Vente,105900,3,,CHE DES GRANDS CHAMPS,0129,58310,58033,Bitry,58,,,58033000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.099155,47.497932
2021-950732,2021-10-11,000001,Vente,105900,1,,CHE DES GRANDS CHAMPS,0129,58310,58033,Bitry,58,,,58033000ZC0049,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,305,3.099156,47.497837
2021-950998,2021-10-20,000001,Vente,10000,,,VILLOURS,B189,58310,58033,Bitry,58,,,580330000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.095894,47.498992
2021-950998,2021-10-20,000001,Vente,10000,,,VILLOURS,B189,58310,58033,Bitry,58,,,580330000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.095754,47.499025
2021-951451,2021-12-09,000001,Vente,110,,,CHAUME TABOULEAU,B083,58310,58033,Bitry,58,,,58033000ZH0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,3.108737,47.478167
2021-951452,2021-12-09,000001,Vente,3000,,,LE BOIS PENSUE,B016,58310,58033,Bitry,58,,,58033000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,18760,3.103156,47.477975
2021-951794,2021-12-21,000001,Vente,78000,10,,RUE DE MALICORNE D'EN HAUT,0121,58310,58033,Bitry,58,,,58033000ZK0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,505,3.092405,47.484204
2021-952067,2021-12-28,000001,Vente,77000,32,,RTE DE DAMPIERRE,0060,58310,58033,Bitry,58,,,58033000ZD0047,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1400,3.085975,47.491985
