siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200651,00013,21420065100013,O,1983-03-01,11,2021,,2023-11-30T10:18:18,true,4,,215,,RTE,DE ROZIER-EN-DONZY,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.251963,45.78076,0.88,housenumber,215 Route de Rozier en Donzy 42110 Civens,42065_0270_00215,G,215 ROUTE DE ROZIER EN DONZY,
214200651,00021,21420065100021,O,1983-12-21,03,2021,,2023-11-30T10:18:18,false,3,,,,,AU BOURG CIVENS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.256077,45.781106,0.54,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
214200651,00039,21420065100039,O,1997-04-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,LE BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
214200651,00047,21420065100047,O,2001-01-01,NN,,,2008-01-04T18:33:40,false,3,,,,,HOTEL DE VILLE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.254983,45.781459,0.35,street,Chemin de la Marquise de Vivens 42110 Civens,42065_0300,G,CHEMIN DE LA MARQUISE DE VIVENS,
214200651,00054,21420065100054,O,2000-04-01,NN,,,2015-07-20T15:28:17,false,4,MAIRIE,,,,,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2011-12-31,F,RENOVATION LOCATION,,,,68.20B,NAFRev2,N,4.218547,45.768919,0.38,street,Rue de l'Industrie 42110 Civens,42065_0155,D,RUE DE L INDUSTRIE,
214200651,00062,21420065100062,O,2019-01-01,,,,2023-07-03T14:09:27,false,1,HOTEL DE VILLE,,,,,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT,,,,68.20B,NAFRev2,N,4.254983,45.781459,0.35,street,Chemin de la Marquise de Vivens 42110 Civens,42065_0300,D,CHEMIN DE LA MARQUISE DE VIVENS,
214200651,00070,21420065100070,O,2022-01-01,,,,2023-07-03T14:10:01,false,1,MAIRIE,215,,RTE,DE ROZIER-EN-DONZY,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2022-01-01,A,CIMETIERE PAYSAGER,,,,96.03Z,NAFRev2,N,4.251963,45.78076,0.88,housenumber,215 Route de Rozier en Donzy 42110 Civens,42065_0270_00215,G,215 ROUTE DE ROZIER EN DONZY,
214200651,00088,21420065100088,O,2022-07-01,,,,2023-07-03T14:11:14,false,1,,,,,,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2022-07-01,A,BUDGET ANNEXE RESIDENCE SENIORS CIVENS,,,,87.30A,NAFRev2,N,,,0,,,,,,
264203001,00013,26420300100013,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.218547,45.768919,0.38,street,Rue de l'Industrie 42110 Civens,42065_0155,G,RUE DE L INDUSTRIE,
294200100,00013,29420010000013,O,1983-08-10,NN,,,2015-07-20T15:15:04,true,4,,,,,HOTEL DE VILLE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,42.99Z,NAFRev2,N,4.254983,45.781459,0.35,street,Chemin de la Marquise de Vivens 42110 Civens,42065_0300,G,CHEMIN DE LA MARQUISE DE VIVENS,
301086831,00031,30108683100031,O,,NN,,,,true,1,,,,CHE,CHARLEMAGNE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.216215,45.762917,0.88,street,Chemin Charlemagne 42110 Civens,42065_0067,G,CHEMIN CHARLEMAGNE,
301312880,00034,30131288000034,O,1989-04-24,NN,,,2009-01-14T16:17:33,true,5,,,,,LES PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,15.8A,NAFRev1,N,4.216294,45.771447,0.75,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
301449534,00017,30144953400017,O,1974-01-01,NN,,,2006-05-18T04:25:50,true,1,,,,,AUX PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.216294,45.771447,0.6,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
302116488,00024,30211648800024,O,1983-01-01,NN,,,2017-01-20T03:39:37,false,4,,,,LD,LES TERRES BASSES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,08.12Z,NAFRev2,N,4.258252,45.773273,0.49,street,Rue des Grandes Terres 42110 Civens,42065_0140,G,RUE DES GRANDES TERRES,
302116488,00032,30211648800032,O,1990-10-24,11,2021,,2023-11-30T10:19:35,true,4,ZA LES PLACES,125,,RUE,DE L INDUSTRIE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.218051,45.770981,0.95,housenumber,125 Rue de l'Industrie 42110 Civens,42065_0155_00125,G,125 RUE DE L INDUSTRIE,
302423488,00014,30242348800014,O,,,,,,true,1,,,,,LE BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
302846324,00028,30284632400028,O,1986-11-01,NN,,,2008-04-26T08:38:20,false,5,,,,,,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
303242721,00031,30324272100031,O,,,,,,true,1,,,,,LE PALAIS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,70.2C,NAF1993,N,4.22862,45.756213,0.66,street,Rue du Palais 42110 Civens,42065_0196,G,RUE DU PALAIS,
304113491,00027,30411349100027,O,,NN,,,,true,1,,,,RTE,DE ROANNE LES TERRRES BASS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304179195,00017,30417919500017,O,1965-01-01,01,2021,3109BA,2023-11-30T10:19:48,true,4,,870,,RTE,DE ROANNE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.21846,45.760816,0.85,housenumber,870 Route de Roanne 42110 Civens,42065_0264_00870,G,870 ROUTE DE ROANNE,
304992662,00094,30499266200094,O,2020-11-01,,,,2021-03-10T03:44:09,false,1,,2748,,RTE,DE FEURS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,52.10B,NAFRev2,N,4.232859,45.757005,0.61,street,Route de Feurs 42110 Civens,42065_0102,G,ROUTE DE FEURS,
305214892,00013,30521489200013,O,,NN,,,,true,1,,,,LD,FAYOL,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,70.1A,NAF1993,N,4.227904,45.760225,0.92,street,Impasse Fayol 42110 Civens,42065_0098,G,IMPASSE FAYOL,
308065531,00011,30806553100011,O,1900-01-01,NN,,,,true,4,,,,LD,LA TUILERIE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.01,NAP,N,4.254415,45.785664,0.47,street,Rue de la Bergerie 42110 Civens,42065_0017,G,RUE DE LA BERGERIE,
309335867,00037,30933586700037,O,,,,,,true,1,,,,,LES RIVIERES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.2A,NAF1993,N,4.246731,45.751168,0.78,street,Rue des Rivieres 42110 Civens,42065_0260,G,RUE DES RIVIERES,
310968276,00033,31096827600033,O,2002-12-15,NN,,,2013-05-18T02:41:32,false,4,,,,,LES QUATRE CHEMINS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,O,4.258707,45.772219,0.46,street,Impasse des 4 Chemins 42110 Civens,42065_0246,G,IMPASSE DES 4 CHEMINS,
312428519,00010,31242851900010,O,,,,,,true,1,,,,,BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.256077,45.781106,0.43,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
312829583,00029,31282958300029,O,,NN,,,,true,1,,,,,LA GRUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,O,4.213616,45.758137,0.93,street,Rue de la Grue 42110 Civens,42065_05yrn6,G,RUE DE LA GRUE,
312924160,00038,31292416000038,O,2000-01-18,,,,2006-11-25T09:31:22,true,1,,,,,LES TERRES BASSES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1J,NAF1993,N,4.258252,45.773273,0.49,street,Rue des Grandes Terres 42110 Civens,42065_0140,G,RUE DES GRANDES TERRES,
313762031,00018,31376203100018,O,,,,,,true,1,,,,RTE,DE ROANNE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.216583,45.767182,0.82,street,Route de Roanne 42110 Civens,42065_0264,G,ROUTE DE ROANNE,
313762049,00010,31376204900010,O,,,,,,true,1,,,,RTE,DE ROANNE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.216583,45.767182,0.82,street,Route de Roanne 42110 Civens,42065_0264,G,ROUTE DE ROANNE,
314634320,00035,31463432000035,O,2004-03-11,NN,,4332AA,2022-01-21T03:57:41,true,6,,30,,RUE,DE L'ILE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2019-04-03,F,MENUISERIE CHAPUIS SYSTEM HEXGO,,,,43.32A,NAFRev2,O,4.218165,45.759778,0.95,housenumber,30 Rue de l'Ile 42110 Civens,42065_0150_00030,G,30 RUE DE L ILE,
315177048,00016,31517704800016,O,1979-01-01,,,,2006-12-15T00:18:34,false,3,,,,LD,RIGNY RTE DE ROANNE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,4.216583,45.767182,0.61,street,Route de Roanne 42110 Civens,42065_0264,G,ROUTE DE ROANNE,
315177048,00024,31517704800024,O,2005-06-01,,,,2008-01-04T20:36:18,true,2,RIGNY - FEURS MOTOCULTURE,,,,,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318076742,00028,31807674200028,O,,NN,,,,true,1,,,,LD,RANDAN,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.252701,45.783302,0.93,street,Rue de Randan 42110 Civens,42065_0250,G,RUE DE RANDAN,
318817301,00019,31881730100019,O,,NN,,,,true,1,,,,,LD RIGNY,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,5.6324882,47.4706969,0.89,poi,(Pont) Rigny,https://osm.org/way/39017081,G,,
318817368,00018,31881736800018,O,,NN,,,,true,1,,,,,LD LES TERRES BASSES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,4.258252,45.773273,0.49,street,Rue des Grandes Terres 42110 Civens,42065_0140,G,RUE DES GRANDES TERRES,
319307831,00051,31930783100051,O,2012-02-04,,,,2012-10-30T05:07:19,false,2,,,,,BELLEVUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,46.47Z,NAFRev2,N,4.235028,45.760707,0.92,street,Allee de Bellevue 42110 Civens,42065_0014,G,ALLEE DE BELLEVUE,
319358545,00048,31935854500048,O,1982-05-01,NN,,,2016-09-14T03:38:55,true,4,,485,,RUE,DES CHARMILLES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,4.242857,45.77421,0.94,housenumber,485 Rue des Charmilles 42110 Civens,42065_0070_00485,G,485 RUE DES CHARMILLES,
319609301,00019,31960930100019,O,,,,,,true,1,,,,LD,RANDAN,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.252701,45.783302,0.93,street,Rue de Randan 42110 Civens,42065_0250,G,RUE DE RANDAN,
319924783,00016,31992478300016,O,1980-08-01,NN,,2830ZZ,2017-09-17T04:02:59,true,7,,,,RTE,FEURS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,33.12Z,NAFRev2,N,4.232859,45.757005,0.76,street,Route de Feurs 42110 Civens,42065_0102,G,ROUTE DE FEURS,
320241417,00023,32024141700023,O,1985-01-01,NN,,,,true,3,,,,LD,GOUTTE FOUGERE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,37.1Z,NAF1993,N,4.263651,45.77493,0.93,street,Chemin de Goutte Fougere 42110 Civens,42065_0123,G,CHEMIN DE GOUTTE FOUGERE,
320251648,00012,32025164800012,O,,NN,,2573BA,2015-03-17T00:15:28,true,1,,,,,LES HAUTS DE CIVENS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.217521,45.752956,0.53,street,Zone Commercial les Vernes 42110 Civens,42065_61xcm1,G,ZONE COMMERCIAL LES VERNES,
320854961,00010,32085496100010,O,,NN,,,,true,1,,,,LD,LA PANETIERE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.2C,NAF1993,N,4.249913,45.779357,0.86,street,Allee de la Pannetiere 42110 Civens,42065_0200,G,ALLEE DE LA PANNETIERE,
321470007,00014,32147000700014,O,1981-03-24,NN,,,2008-01-04T18:26:23,true,3,,,,,MAIRIE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.218547,45.768919,0.38,street,Rue de l'Industrie 42110 Civens,42065_0155,G,RUE DE L INDUSTRIE,
321641433,00024,32164143300024,O,2016-05-24,,,,2016-05-31T15:38:31,true,1,,80,,IMP,DES MURIERS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,02.10Z,NAFRev2,N,4.2319,45.754917,0.85,housenumber,80 Impasse des Muriers 42110 Civens,42065_0183_00080,G,80 IMPASSE DES MURIERS,
321868192,00014,32186819200014,O,,NN,,,,true,1,,,,,LE PALAIS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,00.10,NAP,N,4.22862,45.756213,0.66,street,Rue du Palais 42110 Civens,42065_0196,G,RUE DU PALAIS,
321868200,00023,32186820000023,P,2002-05-01,NN,,,2022-05-26T08:47:19,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CIVENS,,[ND],42065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
322058918,00010,32205891800010,O,,NN,,,,true,1,,,,,PONDERIVIERE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
322076332,00012,32207633200012,O,,NN,,,,true,1,,,,,LE PALAIS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,59.10,NAP,N,4.22862,45.756213,0.66,street,Rue du Palais 42110 Civens,42065_0196,G,RUE DU PALAIS,
322241381,00019,32224138100019,O,,NN,,,,true,1,,,,,LA GRUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,4.213616,45.758137,0.93,street,Rue de la Grue 42110 Civens,42065_05yrn6,G,RUE DE LA GRUE,
323846691,00018,32384669100018,O,,NN,,,,true,1,,,,,LE BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.06,NAP,N,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
324056522,00018,32405652200018,O,1981-09-21,NN,,,,true,3,,,,,HARAS DE RIGNY,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,4.214355,45.758026,0.4,street,Impasse du Haras 42110 Civens,42065_0148,G,IMPASSE DU HARAS,
324397561,00014,32439756100014,O,1982-05-01,NN,,,2018-07-03T04:13:22,true,3,,,,LD,BELLEVUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235028,45.760707,0.92,street,Allee de Bellevue 42110 Civens,42065_0014,G,ALLEE DE BELLEVUE,
324499417,00024,32449941700024,O,1995-04-25,NN,,,2014-12-12T09:33:22,false,5,,,,,GOUTTE FOUGERE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41C,NAFRev2,O,4.263651,45.77493,0.93,street,Chemin de Goutte Fougere 42110 Civens,42065_0123,G,CHEMIN DE GOUTTE FOUGERE,
325481695,00022,32548169500022,O,2000-01-18,,,,2006-11-25T09:59:48,true,1,,,,,LES TERRES BASSES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1J,NAF1993,N,4.258252,45.773273,0.49,street,Rue des Grandes Terres 42110 Civens,42065_0140,G,RUE DES GRANDES TERRES,
326055969,00017,32605596900017,O,1982-12-05,NN,,,2013-06-28T03:09:39,true,3,,,,,AU BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
326055977,00044,32605597700044,O,1994-01-01,NN,,,2012-10-24T14:31:22,false,5,ROUTE NATIONALE 82,,,RTE,LES PLACES RN 82,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,64.20Z,NAFRev2,N,4.216294,45.771447,0.43,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
326197324,00022,32619732400022,O,1998-03-01,,,,,false,2,,,,,CHARBONNEL,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1998-12-10,F,SARL CG,,,,,,,4.216215,45.762917,0.36,street,Chemin Charlemagne 42110 Civens,42065_0067,G,CHEMIN CHARLEMAGNE,
326901790,00013,32690179000013,O,1983-01-19,NN,,,2013-03-28T03:39:50,true,4,,,,LD,LES BARRAQUES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,4.217521,45.752956,0.31,street,Zone Commercial les Vernes 42110 Civens,42065_61xcm1,G,ZONE COMMERCIAL LES VERNES,
327246138,00025,32724613800025,O,2006-02-01,NN,,,2012-11-29T15:08:40,true,4,,,,,AU BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,46.23Z,NAFRev2,O,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
329576359,00023,32957635900023,O,1994-10-03,NN,,,2008-11-07T00:47:41,false,3,,,,,LES TERRES BASSES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.3E,NAF1993,N,4.258252,45.773273,0.49,street,Rue des Grandes Terres 42110 Civens,42065_0140,G,RUE DES GRANDES TERRES,
329643316,00014,32964331600014,O,1984-01-01,NN,,,2010-02-25T04:22:04,true,6,,,,LD,LES VERNES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,43.34Z,NAFRev2,N,4.218299,45.752391,0.94,street,Les Vernes 42110 Civens,42065_ekkyrz,G,LES VERNES,
329719355,00037,32971935500037,O,2015-02-09,,,,2017-06-01T09:10:43,true,2,,110,,ALL,DU CHANASSON,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.22C,NAFRev2,N,4.25577,45.785224,0.86,housenumber,110 Allee du Chanasson 42110 Civens,42065_0062_00110,G,110 ALLEE DU CHANASSON,
329849814,00010,32984981400010,O,,NN,,,,true,1,,,,LD,LA COTE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.06,NAP,N,4.240961,45.769094,0.93,street,Rue de la Cote 42110 Civens,42065_0075,G,RUE DE LA COTE,
329883797,00014,32988379700014,O,1973-07-01,NN,,,2007-10-17T12:27:16,true,3,,,,LD,LES VERNES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,4.218299,45.752391,0.94,street,Les Vernes 42110 Civens,42065_ekkyrz,G,LES VERNES,
329957237,00020,32995723700020,O,1989-09-01,NN,,,2015-05-14T06:23:11,true,4,,,,,LES PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,4.216294,45.771447,0.75,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
330299900,00028,33029990000028,O,1986-02-15,NN,,,2008-01-31T03:55:01,true,2,,,,LD,LES VERNES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,,,,4.218299,45.752391,0.94,street,Les Vernes 42110 Civens,42065_ekkyrz,G,LES VERNES,
330299918,00012,33029991800012,O,,NN,,,,true,1,,,,LD,AU BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
330644881,00022,33064488100022,O,2015-09-28,,,,2017-06-22T04:52:06,true,2,,755,,RTE,DE SALVIZINET,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2016-10-31,F,BLANC,,,BLANC,49.41A,NAFRev2,N,4.259598,45.772347,0.87,housenumber,755 Route de Salvizinet 42110 Civens,42065_0280_00755,G,755 ROUTE DE SALVIZINET,
331497024,00033,33149702400033,O,1985-02-01,NN,,,2017-08-03T11:19:19,false,4,,,,,AUX PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,4.216294,45.771447,0.6,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
331884288,00027,33188428800027,O,1987-07-15,NN,,,2008-01-04T20:18:46,true,3,,,,,CHARBONNEL,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.216215,45.762917,0.36,street,Chemin Charlemagne 42110 Civens,42065_0067,G,CHEMIN CHARLEMAGNE,
332482488,00027,33248248800027,O,1989-08-01,NN,,,,false,4,,,,,BELLEVUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,4.235028,45.760707,0.92,street,Allee de Bellevue 42110 Civens,42065_0014,G,ALLEE DE BELLEVUE,
332596428,00018,33259642800018,O,,NN,,,,true,1,,,,LD,LES QUATRE CHEMINS,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.06,NAP,N,4.258707,45.772219,0.46,street,Impasse des 4 Chemins 42110 Civens,42065_0246,G,IMPASSE DES 4 CHEMINS,
332695238,00011,33269523800011,O,,NN,,,,true,1,,,,LD,LES BARRAQUES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.217521,45.752956,0.31,street,Zone Commercial les Vernes 42110 Civens,42065_61xcm1,G,ZONE COMMERCIAL LES VERNES,
332881515,00016,33288151500016,O,,,,,,true,1,,,,LD,RIGNY,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,85.1G,NAF1993,N,5.6324882,47.4706969,0.89,poi,(Pont) Rigny,https://osm.org/way/39017081,G,,
333355675,00021,33335567500021,O,1990-12-20,NN,,,2022-06-20T14:16:32,true,4,,,,LD,LES PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.1C,NAF1993,N,4.216294,45.771447,0.75,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
333411049,00013,33341104900013,O,,NN,,,,true,1,,,,LD,LE BOURG,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.256077,45.781106,0.31,street,Rue des Bouchets 42110 Civens,42065_0030,G,RUE DES BOUCHETS,
333466589,00012,33346658900012,O,1985-07-01,NN,,,2012-05-05T02:20:41,true,5,,,,LD,BELLEVUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41A,NAFRev2,N,4.235028,45.760707,0.92,street,Allee de Bellevue 42110 Civens,42065_0014,G,ALLEE DE BELLEVUE,
334192861,00022,33419286100022,O,2010-04-01,11,2021,3312ZA,2023-11-30T10:26:09,false,1,ZA LES PLACES,,,,ZA LES PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.61Z,NAFRev2,O,4.216294,45.771447,0.58,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,
334603073,00019,33460307300019,O,1986-01-01,,,,,true,1,,,,,BELLEVUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,4.235028,45.760707,0.92,street,Allee de Bellevue 42110 Civens,42065_0014,G,ALLEE DE BELLEVUE,
334603099,00030,33460309900030,P,2019-10-01,,,,2021-02-23T10:53:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIVENS,,[ND],42065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
334812039,00017,33481203900017,O,,NN,,,,true,1,,,,LD,LA PANETIERE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,4.249913,45.779357,0.86,street,Allee de la Pannetiere 42110 Civens,42065_0200,G,ALLEE DE LA PANNETIERE,
335193538,00022,33519353800022,O,,NN,,,,true,1,,,,,LES BARRAQUES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,52.6E,NAF1993,N,4.217521,45.752956,0.31,street,Zone Commercial les Vernes 42110 Civens,42065_61xcm1,G,ZONE COMMERCIAL LES VERNES,
337811335,00021,33781133500021,O,1990-07-08,NN,,,,true,1,,,,,BELLEVUE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,4.235028,45.760707,0.92,street,Allee de Bellevue 42110 Civens,42065_0014,G,ALLEE DE BELLEVUE,
338419294,00016,33841929400016,O,1986-07-01,02,2021,,2023-11-30T10:26:50,true,5,,175,,RTE,DE ROANNE,42110,CIVENS,,BP 20,42065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARNAT PERE ET FILS,,,,46.23Z,NAFRev2,O,4.219906,45.754954,0.85,housenumber,175 Route de Roanne 42110 Civens,42065_0264_00175,G,175 ROUTE DE ROANNE,
338456288,00012,33845628800012,O,,NN,,,,true,1,,,,LD,LA COTE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.2C,NAF1993,N,4.240961,45.769094,0.93,street,Rue de la Cote 42110 Civens,42065_0075,G,RUE DE LA COTE,
338473499,00014,33847349900014,O,1986-06-27,NN,,,,false,3,,,,,LA COTE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,70.2C,NAF1993,N,4.240961,45.769094,0.93,street,Rue de la Cote 42110 Civens,42065_0075,G,RUE DE LA COTE,
338605231,00012,33860523100012,O,1986-11-01,NN,,,2016-12-06T19:38:24,true,4,,,,,95 RUE DE LA GRANDE COMBE,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,01.41Z,NAFRev2,N,4.266003,45.779776,0.95,housenumber,95 Rue de la Grande Combe 42110 Civens,42065_0134_00095,G,95 RUE DE LA GRANDE COMBE,
340018225,00011,34001822500011,O,1987-01-05,NN,,,2008-11-07T00:59:56,true,3,,,,,FAYOL,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,4.227904,45.760225,0.92,street,Impasse Fayol 42110 Civens,42065_0098,G,IMPASSE FAYOL,
340045657,00053,34004565700053,O,2015-07-31,,,,2015-08-27T08:17:27,false,1,,,,LD,LES PLACES,42110,CIVENS,,,42065,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,52.10B,NAFRev2,O,4.216294,45.771447,0.75,street,Rue des Places 42110 Civens,42065_0217,G,RUE DES PLACES,