siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503284,00012,21650328400012,O,1983-03-01,02,2019,,2021-10-27T08:09:49,true,4,,,,,LE VILLAGE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216503284,00020,21650328400020,O,1997-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,LE VILLAGE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
266504299,00014,26650429900014,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,MAIRIE,,,,LE VILLAGE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303280671,00015,30328067100015,O,,,,,,true,1,,,,RTE,DE SOULAGNETS,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.083592,43.079351,0.34,street,Route de la Fontaine Sulfureuse 65200 Neuilh,65328_yuwl1a,G,ROUTE DE LA FONTAINE SULFUREUSE,
310469127,00016,31046912700016,O,1900-01-01,NN,,,,true,3,,,,RTE,DE SOULAGNETS,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,0.083592,43.079351,0.34,street,Route de la Fontaine Sulfureuse 65200 Neuilh,65328_yuwl1a,G,ROUTE DE LA FONTAINE SULFUREUSE,
322403726,00019,32240372600019,O,1981-07-24,NN,,,2005-12-07T11:27:17,true,4,,,,RTE,DE SOULAGNETS,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,0.083592,43.079351,0.34,street,Route de la Fontaine Sulfureuse 65200 Neuilh,65328_yuwl1a,G,ROUTE DE LA FONTAINE SULFUREUSE,
343073706,00024,34307370600024,O,2000-01-15,NN,,,,true,1,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
351970009,00012,35197000900012,O,,NN,,,,true,1,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.40,NAP,N,,,0,,,,,,
380190827,00010,38019082700010,O,1990-09-30,NN,,,2008-01-04T21:39:21,true,3,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147038,00014,41914703800014,O,1984-12-31,,,,,true,3,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425240140,00011,42524014000011,O,1985-01-01,NN,,,2008-01-05T01:14:16,true,3,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451723530,00015,45172353000015,O,2004-02-01,NN,,,2016-08-16T03:04:26,true,6,,,,,LE VILLAGE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,80.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491322624,00017,49132262400017,O,2006-08-07,,,4312BA,2018-12-18T19:33:52,false,3,HOURCLAZ,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.12A,NAFRev2,N,0.065146,43.075438,0.9,street,Chemin de Hourclaz 65200 Neuilh,65328_ys9fbg,D,CHEMIN DE HOURCLAZ,
491322624,00025,49132262400025,O,2016-10-07,,,,2019-04-16T19:32:56,false,2,,,,IMP,HOURCLAZ,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,35.11Z,NAFRev2,N,0.065146,43.075438,0.64,street,Chemin de Hourclaz 65200 Neuilh,65328_ys9fbg,G,CHEMIN DE HOURCLAZ,
491674990,00016,49167499000016,O,2006-08-31,,,,2016-01-18T13:47:01,true,2,,,,CHE,DE CAPSIL,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.072973,43.070614,0.8,street,Chemin de Capsil 65200 Neuilh,65328_0010,G,CHEMIN DE CAPSIL,
497605907,00011,49760590700011,O,2007-04-17,,,,2015-04-10T08:33:39,false,3,VILLAGE,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
502187875,00013,50218787500013,O,2007-08-01,,,,2008-01-25T06:05:52,true,1,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
507546794,00011,50754679400011,O,2008-08-05,,,,2008-08-07T10:28:17,true,1,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
509395224,00017,50939522400017,O,2009-01-01,,,,2013-07-31T03:14:30,true,2,,,,,HOURCLAZ,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,01.45Z,NAFRev2,N,0.065146,43.075438,0.9,street,Chemin de Hourclaz 65200 Neuilh,65328_ys9fbg,G,CHEMIN DE HOURCLAZ,
510661051,00027,51066105100027,O,2013-09-09,,,,2018-06-22T03:54:30,false,4,,,,,HOURCLAZ,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,TRANSCAP,49.41A,NAFRev2,N,0.065146,43.075438,0.9,street,Chemin de Hourclaz 65200 Neuilh,65328_ys9fbg,G,CHEMIN DE HOURCLAZ,
521235176,00018,52123517600018,O,2010-03-23,,,,2017-06-21T10:22:47,false,2,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
522273077,00019,52227307700019,O,2010-06-01,,,,2013-10-11T04:13:22,true,4,LE VILLAGE - ECOLE MAIRIE,,,RUE,SAINT JEAN,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,46.19B,NAFRev2,N,0.082717,43.078811,0.94,street,Rue Saint Jean 65200 Neuilh,65328_0045,G,RUE SAINT JEAN,
527574222,00016,52757422200016,O,2010-10-12,,,,2012-11-10T02:34:52,true,1,,,,RTE,DE CASTELLOUBON,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,96.09Z,NAFRev2,N,0.076255,43.080691,0.85,street,Route de Castelloubon 65200 Neuilh,65328_hy8ssy,G,ROUTE DE CASTELLOUBON,
528107055,00014,52810705500014,O,2010-11-01,,,,2013-10-11T03:17:18,true,2,,,,RTE,DE LA CROIX BLANCHE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2013-02-28,F,C & M PLOMBERIE,,,,43.22A,NAFRev2,N,0.069114,43.075798,0.86,street,Route de la Croix Blanche 65200 Neuilh,65328_y2s2ma,G,ROUTE DE LA CROIX BLANCHE,
539864215,00014,53986421500014,O,2012-03-01,,,,2013-11-29T03:59:58,true,2,,,,RTE,DE CASTELLOUBON,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2013-05-16,F,SAKADO,,,SAKADO,79.12Z,NAFRev2,N,0.076255,43.080691,0.85,street,Route de Castelloubon 65200 Neuilh,65328_hy8ssy,G,ROUTE DE CASTELLOUBON,
752707976,00011,75270797600011,O,2012-08-01,,,9603ZP,2015-03-18T00:47:53,true,1,,,,RTE,DE CASTELLOUBON,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,PYRENEES PRAXIE,96.03Z,NAFRev2,N,0.076255,43.080691,0.85,street,Route de Castelloubon 65200 Neuilh,65328_hy8ssy,G,ROUTE DE CASTELLOUBON,
753817261,00013,75381726100013,O,2012-09-01,,,,2012-09-16T05:03:46,true,1,,,,CHE,DE CAPSIL,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,0.072973,43.070614,0.8,street,Chemin de Capsil 65200 Neuilh,65328_0010,G,CHEMIN DE CAPSIL,
777142571,00010,77714257100010,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
784109274,00018,78410927400018,O,,NN,,,,true,1,,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,86.06,NAP,N,,,0,,,,,,
789984291,00029,78998429100029,O,2013-01-01,,,,2021-02-23T16:15:58,true,1,,,,,LOTISSEMENT DE LA SERRE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90F,NAFRev2,N,0.068048,43.074125,0.93,street,Lotissement de la Serre 65200 Neuilh,65328_A001,G,LOTISSEMENT DE LA SERRE,
794545392,00019,79454539200019,O,2013-07-25,,,,2013-07-31T03:14:30,true,1,HOURCLAZ,,,,,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,01.45Z,NAFRev2,N,0.065146,43.075438,0.9,street,Chemin de Hourclaz 65200 Neuilh,65328_ys9fbg,D,CHEMIN DE HOURCLAZ,
800381675,00019,80038167500019,O,2014-02-03,,,,2014-04-11T05:38:47,false,2,,1,,,LOTISSEMENT LA SERRE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,70.10Z,NAFRev2,N,0.067958,43.073563,0.89,housenumber,1 Lotissement de la Serre 65200 Neuilh,65328_a001_00001,G,1 LOTISSEMENT DE LA SERRE,
801515529,00023,80151552900023,O,2020-10-01,,,,2021-12-15T03:50:58,true,2,,9,,RTE,DE CASTELLOUBON,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.47Z,NAFRev2,N,0.076255,43.080691,0.85,housenumber,9 Route de Castelloubon 65200 Neuilh,65328_hy8ssy_00009,G,9 ROUTE DE CASTELLOUBON,
802657486,00014,80265748600014,O,2014-04-01,,,,2014-06-04T07:55:18,true,1,,,,RUE,ST JEAN,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,0.082717,43.078811,0.78,street,Rue Saint Jean 65200 Neuilh,65328_0045,G,RUE SAINT JEAN,
811426071,00015,81142607100015,O,2015-05-07,NN,,,2017-05-04T10:47:25,true,2,,,,,HOURCLAZ,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,02.20Z,NAFRev2,O,0.065146,43.075438,0.9,street,Chemin de Hourclaz 65200 Neuilh,65328_ys9fbg,G,CHEMIN DE HOURCLAZ,
814291845,00018,81429184500018,O,2015-11-01,,,,2015-10-25T02:20:34,true,1,,,,CHE,DE CAPSIL,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2015-11-01,A,ELEVAGE DU DOMAINE DE PALATINE,,,,01.49Z,NAFRev2,N,0.072973,43.070614,0.8,street,Chemin de Capsil 65200 Neuilh,65328_0010,G,CHEMIN DE CAPSIL,
819826512,00025,81982651200025,O,2017-01-01,,,4520AC,2022-01-06T10:29:38,true,4,,,,CHE,DE CAPSIL,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,VIP DOG TRAVEL,45.20A,NAFRev2,N,0.072973,43.070614,0.8,street,Chemin de Capsil 65200 Neuilh,65328_0010,G,CHEMIN DE CAPSIL,
853017622,00020,85301762200020,O,2021-07-27,,,,2021-12-04T13:28:51,false,1,LOT DE LA SERRE,7,,RUE,DE LA CROIX BLANCHE,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,35.11Z,NAFRev2,N,0.069114,43.075798,0.75,street,Route de la Croix Blanche 65200 Neuilh,65328_y2s2ma,G,ROUTE DE LA CROIX BLANCHE,
891656506,00013,89165650600013,O,2021-01-01,,,,2020-12-04T03:42:07,true,1,,1,,CHE,DU CASTERA,65200,NEUILH,,,65328,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,0.076255,43.080691,0.4,housenumber,1 Route de Castelloubon 65200 Neuilh,65328_hy8ssy_00001,G,1 ROUTE DE CASTELLOUBON,
