siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055400485,00011,05540048500011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.4N,NAF1993,N,6.046448,45.374257,0.83,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
055402788,00016,05540278800016,O,,NN,,,,true,1,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,81.21,NAP,N,,,0,,,,,,
056401276,00011,05640127600011,O,1956-01-01,NN,,,,true,1,,,,LD,SAILLES,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.2C,NAF1993,N,6.034427,45.364412,0.95,street,Sailles 38830 Crêts en Belledonne,38439_2r5qc6,G,SAILLES,
058408410,00015,05840841000015,O,,NN,,,,true,1,,,,LD,LES SAILLES LE CURTON,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,51.3A,NAF1993,N,6.036528,45.361914,0.57,street,Impasse de Sailles le Haut 38830 Crêts en Belledonne,38439_0616,G,IMPASSE DE SAILLES LE HAUT,
059501858,00043,05950185800043,O,1900-01-01,NN,,,2013-05-18T02:04:48,true,7,,,,AV,D'URIAGE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.99B,NAFRev2,O,6.049078,45.371117,0.8,street,Avenue d’Uriage 38830 Crêts en Belledonne,38439_0220,G,AVENUE D URIAGE,
060402468,00015,06040246800015,O,,NN,,,,true,1,,,,LD,LA CASSEY,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.04,NAP,N,6.040783,45.348128,0.92,street,Montée de la Cassey 38830 Crêts en Belledonne,38439_0013,G,MONTEE DE LA CASSEY,
060415668,00015,06041566800015,O,1960-01-01,NN,,,2006-11-25T09:05:33,true,3,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
060418878,00017,06041887800017,O,1960-01-01,NN,,,2016-01-12T13:19:50,true,4,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
061502589,01971,06150258901971,O,2001-09-24,,,,2013-06-28T15:08:10,false,4,,669,,RTE,DE GRENOBLE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,N,6.039469,45.369131,0.87,housenumber,669 Route de Grenoble 38830 Crêts en Belledonne,38439_0145_00669,G,669 ROUTE DE GRENOBLE,
064408727,00036,06440872700036,O,,NN,,,,true,1,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
065400806,00017,06540080600017,O,1965-01-01,NN,,,2016-01-12T11:40:03,true,4,,,,,CHAMP DU PONT,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,6.016708,45.367386,0.92,locality,Champ du Pont (Morêtel-de-Mailles) 38830 Crêts en Belledonne,38262_B008,G,CHAMP DU PONT,MORETEL DE MAILLES
065500209,00013,06550020900013,O,,,,,,true,1,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
069402394,00014,06940239400014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,6.049461,45.369815,0.35,street,Rue de Beau Pre 38830 Crêts en Belledonne,38439_0007,G,RUE DE BEAU PRE,
069500411,00017,06950041100017,O,1964-01-01,NN,,,2008-11-07T00:16:16,true,4,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
069503043,00015,06950304300015,O,1964-01-01,NN,,4399CZ,2020-08-25T10:12:45,true,6,,,,,,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
072400559,00018,07240055900018,O,,,,,,true,1,,,,RUE,LA CHARIERE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,6.045945,45.375194,0.89,street,Rue de la Charrière 38830 Crêts en Belledonne,38439_0040,G,RUE DE LA CHARRIERE,
072401268,00056,07240126800056,O,1989-05-09,NN,,,2010-12-07T08:47:28,false,5,,,,,LA CHAPELLE ST CHRISTOPHE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,6.041369,45.385541,0.88,street,La Chapelle Saint-Christophe 38830 Crêts en Belledonne,38439_w5grop,G,LA CHAPELLE SAINT CHRISTOPHE,
072401268,00072,07240126800072,O,2010-10-02,,,,2021-02-23T10:28:04,true,1,,193,,RUE,DE LA LIBERTE,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,01.49Z,NAFRev2,N,6.046082,45.369823,0.95,housenumber,193 Rue de la Liberté 38830 Crêts en Belledonne,38439_0165_00193,G,193 RUE DE LA LIBERTE,
073400889,00017,07340088900017,O,,NN,,,,true,1,,,,,GRANDE RUE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,6.04852,45.37533,0.72,street,Grand Rue 38830 Crêts en Belledonne,38439_0140,G,GRAND RUE,
200055556,00019,20005555600019,O,2016-01-01,21,2020,,2022-08-29T09:05:13,true,1,,,,PL,DE LA MAIRIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.046448,45.374257,0.83,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
200055556,00027,20005555600027,O,2016-01-01,,,,2016-01-12T13:19:43,false,1,MAIRIE ANNEXE,,,,LE BOURG,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MORETEL DE MAILLES,,,,84.11Z,NAFRev2,N,6.039104,45.347595,0.32,street,Lotissement le Clos de la Cassey 38830 Crêts en Belledonne,38439_A050,G,LOTISSEMENT LE CLOS DE LA CASSEY,
200055556,00035,20005555600035,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,RUE,DES ECOLES,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.049179,45.373664,0.95,street,Rue des Ecoles 38830 Crêts en Belledonne,38439_0116,G,RUE DES ECOLES,
200055556,00043,20005555600043,O,2016-01-01,11,2020,,2022-08-29T09:05:13,false,1,,118,,RUE,JULES FERRY,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.047495,45.373915,0.95,housenumber,118 Rue Jules Ferry 38830 Crêts en Belledonne,38439_0160_00118,G,118 RUE JULES FERRY,
200055564,00013,20005556400013,O,2016-01-01,,,,2015-11-13T11:08:56,true,1,MAIRIE,,,PL,DE LA MAIRIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.046448,45.374257,0.83,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
213802622,00018,21380262200018,O,1983-03-01,NN,,,2017-05-04T01:25:24,true,5,HOTEL DE VILLE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.010849,45.368881,0.58,locality,Cotes de Mailles (Morêtel-de-Mailles) 38830 Crêts en Belledonne,38262_B022,D,COTES DE MAILLES,MORETEL DE MAILLES
213802622,00026,21380262200026,O,1997-01-01,NN,,,2016-02-13T12:52:50,false,4,MAIRIE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,D,PLACE DE LA MAIRIE,
213804396,00017,21380439600017,O,1983-03-01,NN,,,2017-05-04T01:25:26,true,5,HOTEL DE VILLE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.010849,45.368881,0.58,locality,Cotes de Mailles (Morêtel-de-Mailles) 38830 Crêts en Belledonne,38262_B022,D,COTES DE MAILLES,MORETEL DE MAILLES
213804396,00025,21380439600025,O,1983-12-21,NN,,,2017-05-04T01:25:26,false,4,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804396,00033,21380439600033,O,1983-12-21,NN,,,2017-05-04T01:25:26,false,4,,,,RUE,JULES FERRY,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.047438,45.374011,0.95,street,Rue Jules Ferry 38830 Crêts en Belledonne,38439_0160,G,RUE JULES FERRY,
213804396,00041,21380439600041,O,1983-12-21,NN,,,2015-11-10T16:56:26,false,4,,,,,LE LEVET,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.036158,45.360423,0.7,street,Route du Levet 38830 Crêts en Belledonne,38439_0514,G,ROUTE DU LEVET,
213804396,00058,21380439600058,O,1982-01-01,NN,,,2016-02-13T12:52:52,false,4,,,,,MON EXIL,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,6.009001,45.374064,0.32,locality,Plan Monnet (Morêtel-de-Mailles) 38830 Crêts en Belledonne,38262_B063,G,PLAN MONNET,MORETEL DE MAILLES
213804396,00066,21380439600066,O,1996-08-01,NN,,,2007-06-21T13:48:23,false,3,MAIRIE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2007-05-02,F,LOTISSEMENT COMMUNAL KLEIN  POUTAZ,,,,70.1C,NAFRev1,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,D,PLACE DE LA MAIRIE,
213804396,00074,21380439600074,O,1994-12-25,NN,,,2016-02-13T12:52:52,false,3,MAIRIE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,D,PLACE DE LA MAIRIE,
213804396,00082,21380439600082,O,1997-01-01,NN,,,2016-02-13T12:52:52,false,4,MAIRIE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,D,PLACE DE LA MAIRIE,
213804396,00090,21380439600090,O,1990-01-26,NN,,,2007-03-27T10:15:28,false,3,,,,,MAIRIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2004-12-28,F,LOCATION DE LOCAUX,,,,70.1C,NAFRev1,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
253801872,00016,25380187200016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,90.11,NAP,N,6.010849,45.368881,0.58,locality,Cotes de Mailles (Morêtel-de-Mailles) 38830 Crêts en Belledonne,38262_B022,G,COTES DE MAILLES,MORETEL DE MAILLES
263802381,00016,26380238100016,O,1994-01-01,NN,,,2016-07-23T12:27:23,true,4,MAIRIE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,D,PLACE DE LA MAIRIE,
263802522,00015,26380252200015,O,1994-01-01,NN,,,2016-07-23T12:27:23,true,4,MAIRIE,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,D,PLACE DE LA MAIRIE,
273800045,00018,27380004500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.010849,45.368881,0.58,locality,Cotes de Mailles (Morêtel-de-Mailles) 38830 Crêts en Belledonne,38262_B022,G,COTES DE MAILLES,MORETEL DE MAILLES
300012721,00019,30001272100019,O,1984-01-01,NN,,,,true,4,,,,PL,DU FOYER,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,6.048704,45.375997,0.79,street,Place du Foyer 38830 Crêts en Belledonne,38439_0134,G,PLACE DU FOYER,
301487476,00014,30148747600014,O,1974-01-01,NN,,,2010-05-11T03:54:05,true,4,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302832670,00012,30283267000012,O,1900-01-01,,,,2007-01-18T09:10:54,true,2,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303424394,00011,30342439400011,O,,,,,,true,1,,,,,GRAND RUE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.04852,45.37533,0.96,street,Grand Rue 38830 Crêts en Belledonne,38439_0140,G,GRAND RUE,
305781460,00020,30578146000020,O,1988-07-27,NN,,,2008-11-07T00:21:31,false,4,LD SAILLES,,,RTE,DU LEVET,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1994-11-15,F,SERRURERIE FERRONNERIE,,,,45.4D,NAF1993,N,6.036158,45.360423,0.82,street,Route du Levet 38830 Crêts en Belledonne,38439_0514,G,ROUTE DU LEVET,
305781460,00038,30578146000038,O,1994-11-15,NN,,,2014-07-08T00:13:08,true,5,,,,,ZA LE CHAMP SAPPEY,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,43.32B,NAFRev2,O,6.052173,45.374181,0.72,street,Rue Champ Sappey 38830 Crêts en Belledonne,38439_0020,G,RUE CHAMP SAPPEY,
306130741,00011,30613074100011,O,,,,,,true,1,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306273202,00029,30627320200029,O,1900-01-01,NN,,,,false,4,,,,LD,GRANDE RUE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.7C,NAF1993,N,6.04852,45.37533,0.72,street,Grand Rue 38830 Crêts en Belledonne,38439_0140,G,GRAND RUE,
306273202,00037,30627320200037,O,1992-12-01,NN,,,2012-12-27T08:29:07,true,5,,20,,QUA,LA CLAIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.21A,NAFRev2,N,6.04681,45.372447,0.67,housenumber,20 Residence la Claie 38830 Crêts en Belledonne,38439_a040_00020,G,20 RESIDENCE LA CLAIE,
307619254,00021,30761925400021,O,,NN,,,,true,1,,,,RUE,DE  L EGLISE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,6.046806,45.375374,0.96,street,Rue de l’Eglise 38830 Crêts en Belledonne,38439_0120,G,RUE DE L EGLISE,
308761683,00025,30876168300025,O,1983-01-01,02,2020,4520AB,2022-08-29T09:12:55,true,6,,,,,Z I DES MOULINS,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
310373824,00021,31037382400021,O,1989-01-01,NN,,,2016-08-11T00:10:52,true,3,,,,,LA TOUR,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.043772,45.374319,0.92,street,Rue de la Tour 38830 Crêts en Belledonne,38439_0219,G,RUE DE LA TOUR,
310821152,00017,31082115200017,O,,NN,,,,true,1,,,,AV,D URIAGE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.049078,45.371117,0.8,street,Avenue d’Uriage 38830 Crêts en Belledonne,38439_0220,G,AVENUE D URIAGE,
313671992,00011,31367199200011,O,1978-01-01,NN,,,2014-09-13T12:31:03,true,4,,,,,MONTREVARD,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-1.451446,46.9058568,0.72,poi.garden,Jardin de la Guérivière Montréverd,https://osm.org/way/134420785,G,,
313864902,00025,31386490200025,O,1987-04-01,,,,2008-11-07T00:29:07,false,4,,,,,LA THUILERIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,6.042185,45.367943,0.72,street,Impasse de la Tuilerie 38830 Crêts en Belledonne,38439_0651,G,IMPASSE DE LA TUILERIE,
313864902,00033,31386490200033,O,1993-01-01,NN,,,2008-11-07T00:29:07,true,4,,496,,RUE,DE LA RONZIERE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,28.5D,NAFRev1,O,6.043512,45.368439,0.96,housenumber,496 Rue de la Ronzière 38830 Crêts en Belledonne,38439_0211_00496,G,496 RUE DE LA RONZIERE,
314875808,00029,31487580800029,O,2003-01-01,NN,,,2008-02-05T04:47:56,true,4,LES COTTERIAUX,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,6.048996,45.362812,0.69,street,Route des Coteriaux 38830 Crêts en Belledonne,38439_0486,D,ROUTE DES COTERIAUX,
314958372,00018,31495837200018,O,1979-01-01,NN,,4321AB,2018-09-29T12:15:11,true,5,,,,HAM,DE ROSSAND,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,43.21A,NAFRev2,O,6.016003,45.368303,0.94,street,Route de Rossand 38830 Crêts en Belledonne,38439_0615,G,ROUTE DE ROSSAND,
315568022,00026,31556802200026,O,1982-05-01,NN,,,2016-07-06T10:13:02,false,3,,,,,MAISON PATUREL,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.03598,45.361188,0.46,locality,Maison Blanche 38830 Crêts en Belledonne,38439_B066,G,MAISON BLANCHE,
315591230,00018,31559123000018,O,,NN,,,,true,1,,,,,LE LEVET,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,6.036158,45.360423,0.7,street,Route du Levet 38830 Crêts en Belledonne,38439_0514,G,ROUTE DU LEVET,
315652933,00013,31565293300013,O,1979-01-01,12,2020,,2022-08-29T09:15:00,true,4,MAISON DU BARBAZ,,,RTE,DU COL DU BARIOZ,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,6.032644,45.34129,0.86,street,Route du Col du Barioz 38830 Crêts en Belledonne,38439_0104,G,ROUTE DU COL DU BARIOZ,
315652933,00021,31565293300021,O,2007-10-02,,,,2021-02-23T10:41:21,false,2,MAISON DU BARBAZ,,,RTE,DU COL DU BARIOZ,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2018-11-07,A,LE SASEP,,,,88.99A,NAFRev2,O,6.032644,45.34129,0.86,street,Route du Col du Barioz 38830 Crêts en Belledonne,38439_0104,G,ROUTE DU COL DU BARIOZ,
315652933,00039,31565293300039,O,2017-07-01,,,,2019-06-18T16:05:14,false,2,MAISON DU BARBAZ,,,RTE,DU COL DU BARIOZ,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2018-11-07,A,SEMO ALTACAN,,,,88.99A,NAFRev2,N,6.032644,45.34129,0.86,street,Route du Col du Barioz 38830 Crêts en Belledonne,38439_0104,G,ROUTE DU COL DU BARIOZ,
315652933,00047,31565293300047,O,2002-07-23,,,,2019-06-18T16:02:36,false,1,MAISON DU BARBAZ,,,RTE,DU COL DE BARIOZ,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2002-07-23,A,MAISON DU BARBAZ,,,,87.90A,NAFRev2,O,6.032644,45.34129,0.74,street,Route du Col du Barioz 38830 Crêts en Belledonne,38439_0104,G,ROUTE DU COL DU BARIOZ,
315795989,00039,31579598900039,O,1988-01-01,NN,,,2016-08-11T00:10:52,false,3,,100,,,GRANDE RUE,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.046653,45.374098,0.79,housenumber,100 Grand Rue 38830 Crêts en Belledonne,38439_0140_00100,G,100 GRAND RUE,
316314566,00019,31631456600019,O,,NN,,,2006-11-25T09:38:15,true,1,,,,,MAIRIE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,55.2E,NAF1993,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
316362839,00011,31636283900011,O,,NN,,,,true,1,,,,,LES AMICONS,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,6.03401,45.341128,0.78,street,Chemin des Amicons 38830 Crêts en Belledonne,38439_0450,G,CHEMIN DES AMICONS,
316659689,00012,31665968900012,O,,NN,,,,true,1,,,,,GRANDE RUE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.04852,45.37533,0.72,street,Grand Rue 38830 Crêts en Belledonne,38439_0140,G,GRAND RUE,
317343465,00017,31734346500017,O,1979-01-01,,,,2008-11-07T00:32:56,true,4,,,,,LE PLANCHAMP,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,6.022233,45.371527,0.92,locality,Lotissement le Planchamp 38830 Crêts en Belledonne,38439_A120,G,LOTISSEMENT LE PLANCHAMP,
317468346,00026,31746834600026,O,1989-02-28,NN,,,2008-11-07T00:33:03,false,4,,,,LD,GERLAND,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2E,NAFRev1,O,6.037762,45.368535,0.95,street,Gerland 38830 Crêts en Belledonne,38439_iz6et6,G,GERLAND,
317468346,00034,31746834600034,O,2004-09-30,11,2020,2562BZ,2022-08-29T09:15:34,true,3,,450,,RUE,DU CHAMP SAPPEY,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.054423,45.374088,0.82,housenumber,450 Rue Champ Sappey 38830 Crêts en Belledonne,38439_0020_00450,G,450 RUE CHAMP SAPPEY,
317701639,00021,31770163900021,O,2005-10-09,,,,2006-11-25T09:41:14,true,2,BRASSERIE BOULODROME,,,RUE,DES ECOLES,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,N,6.049179,45.373664,0.95,street,Rue des Ecoles 38830 Crêts en Belledonne,38439_0116,G,RUE DES ECOLES,
317901817,00039,31790181700039,O,1994-07-01,NN,,,2020-09-22T15:02:10,true,4,,,,PL,DE LA MAIRIE,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,6.046448,45.374257,0.83,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
318068525,00019,31806852500019,O,1980-01-01,NN,,,2016-08-11T00:10:53,true,4,,,,,MAIRIE,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.046448,45.374257,0.92,street,Place de la Mairie 38830 Crêts en Belledonne,38439_0175,G,PLACE DE LA MAIRIE,
319609319,00011,31960931900011,O,,,,,,true,1,,,,RUE,DU MOLLARD,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.046153,45.376765,0.95,street,Rue du Mollard 38830 Crêts en Belledonne,38439_0200,G,RUE DU MOLLARD,
319642252,01060,31964225201060,O,2010-09-15,NN,,,2014-06-14T01:03:01,false,2,,,,RUE,DE CHAMP SAPPEY,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAGASIN (COLRUYT) STATION (DATS),,,,47.11D,NAFRev2,O,6.052173,45.374181,0.83,street,Rue Champ Sappey 38830 Crêts en Belledonne,38439_0020,G,RUE CHAMP SAPPEY,
319835575,00022,31983557500022,O,2014-03-18,,,,2021-02-23T10:44:01,true,1,,178,,,LA GENTONNE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,6.056293,45.384232,0.92,housenumber,178 Lotissement Allée de la Gentonne 38830 Crêts en Belledonne,38439_a020_00178,G,178 LOT ALLEE DE LA GENTONNE,
320556632,00018,32055663200018,O,1980-12-20,NN,,,2006-12-15T00:20:37,false,4,,,,RUE,DES BOULES,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,55.4B,NAF1993,N,6.049061,45.377046,0.61,street,Rue des 2 Bossus 38830 Crêts en Belledonne,38439_0360,G,RUE DES 2 BOSSUS,
320744154,00024,32074415400024,O,,NN,,,,true,1,,32,,RUE,DOCTEUR KLEIN,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0E,NAF1993,N,6.046043,45.369047,0.95,housenumber,32 Rue du Docteur Klein 38830 Crêts en Belledonne,38439_0106_00032,G,32 RUE DU DOCTEUR KLEIN,
320771157,00023,32077115700023,O,1993-01-01,NN,,,2007-05-19T09:07:27,false,4,,,,AV,D URIAGE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,O,6.049078,45.371117,0.8,street,Avenue d’Uriage 38830 Crêts en Belledonne,38439_0220,G,AVENUE D URIAGE,
320771157,00031,32077115700031,O,2005-09-01,NN,,,2013-05-18T03:02:34,true,3,,64,,RUE,DE LA RONZIERE,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,6.044643,45.371909,0.96,housenumber,64 Rue de la Ronzière 38830 Crêts en Belledonne,38439_0211_00064,G,64 RUE DE LA RONZIERE,
321296212,00012,32129621200012,O,1981-03-02,,,,2016-01-12T13:19:50,true,4,,,,,LES FONTAINES,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,5.998222,45.359117,0.95,street,Les Fontaines 38830 Crêts en Belledonne,38439_fctwji,G,LES FONTAINES,
321766958,00037,32176695800037,O,2009-12-31,,,9602AB,2018-08-01T04:22:52,true,2,,1,,HAM,DU STADE,38830,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.02A,NAFRev2,N,6.046864,45.370369,0.86,housenumber,1 Rue du Stade 38830 Crêts en Belledonne,38439_0216_00001,G,1 RUE DU STADE,
321911547,00016,32191154700016,O,,,,,,true,1,,,,,,38570,CRETS EN BELLEDONNE,,,38439,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,67.08,NAP,N,,,0,,,,,,