id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768586,2019-03-14,000001,Vente,82000,,,LA GARE,B028,51170,51466,Romigny,51,,,51466000ZD0074,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4080,3.772602,49.174928
2019-771020,2019-08-02,000001,Vente,,,,PRESLE,B045,51170,51466,Romigny,51,,,51466000ZE0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9880,,
2019-771020,2019-08-02,000001,Vente,,,,PRESLE,B045,51170,51466,Romigny,51,,,51466000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,,
2019-773123,2019-10-22,000001,Vente,715,,,LE BOIS DE LA GRUERIE,B005,51170,51466,Romigny,51,,,514660000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,3.762486,49.153786
2019-773123,2019-10-22,000001,Vente,715,,,LE BOIS DE LA GRUERIE,B005,51170,51466,Romigny,51,,,514660000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,3.763027,49.154546
2019-773131,2019-10-22,000001,Vente,9907,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,3.765886,49.151066
2019-773131,2019-10-22,000001,Vente,9907,,,LE FOND DE JONQUERY,B024,51170,51466,Romigny,51,,,514660000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.774807,49.152579
2019-773132,2019-10-22,000002,Vente,1000,5074,,RUE DES QUATRE VENTS,0055,51170,51466,Romigny,51,,,51466000ZK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6686,0,,,,,,3.764998,49.173427
2019-773139,2019-10-22,000001,Vente,12280,,,LE BOIS DE LA GRUERIE,B005,51170,51466,Romigny,51,,,514660000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.767113,49.155738
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3413,3.771576,49.153146
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,3.771733,49.152018
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.766171,49.15088
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4144,3.767395,49.15118
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4144,3.768818,49.150714
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4429,3.769307,49.151542
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,3.770635,49.150775
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.767249,49.149862
2019-773139,2019-10-22,000001,Vente,12280,,,LE CLOS PAILLOT,B014,51170,51466,Romigny,51,,,514660000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,3.766356,49.149634
2019-773139,2019-10-22,000001,Vente,12280,,,LE FOND DE JONQUERY,B024,51170,51466,Romigny,51,,,514660000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,3.775293,49.150755
2019-773139,2019-10-22,000001,Vente,12280,,,LE FOND DE JONQUERY,B024,51170,51466,Romigny,51,,,514660000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,3.777402,49.153418
2019-773139,2019-10-22,000001,Vente,12280,,,LE FOND DE JONQUERY,B024,51170,51466,Romigny,51,,,514660000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.773443,49.150994
2019-773139,2019-10-22,000001,Vente,12280,,,LE FOND DE JONQUERY,B024,51170,51466,Romigny,51,,,514660000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,3.774169,49.152401
2019-773139,2019-10-22,000001,Vente,12280,,,LE SABLON BOULLANT,B047,51170,51466,Romigny,51,,,514660000X0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.760513,49.159409
2019-773139,2019-10-22,000001,Vente,12280,,,LE SABLON BOULLANT,B047,51170,51466,Romigny,51,,,514660000X0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,3.760682,49.158819
2019-773139,2019-10-22,000001,Vente,12280,,,LE SABLON BOULLANT,B047,51170,51466,Romigny,51,,,514660000X0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2315,3.761951,49.157947
2019-773139,2019-10-22,000001,Vente,12280,,,LE SABLON BOULLANT,B047,51170,51466,Romigny,51,,,51466000ZI0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,3.756361,49.161218
2019-773139,2019-10-22,000001,Vente,12280,,,LA COTE DES ROCHES,B056,51170,51466,Romigny,51,,,51466000ZN0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2715,3.770528,49.149107
2019-773144,2019-10-25,000003,Vente,2480,,,PRESLE,B045,51170,51466,Romigny,51,,,51466000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,1876,3.780492,49.169036
2019-773283,2019-11-04,000001,Vente,1135,,,LE FOND DE JONQUERY,B024,51170,51466,Romigny,51,,,514660000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,3.774068,49.15201
2019-773285,2019-11-04,000001,Vente,1796,,,LE BOIS DE LA GRUERIE,B005,51170,51466,Romigny,51,,,514660000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3592,3.763993,49.153914
2019-773451,2019-12-06,000001,Vente,4044,,,PRESLE,B045,51170,51466,Romigny,51,,,51466000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,3016,3.780399,49.169251
