id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509882,2021-08-31,000001,Vente,45000,407,,RTE PRINCIPALE,0096,88470,88519,La Voivre,88,,,885190000C0546,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,855,6.89097,48.34556
2021-1509882,2021-08-31,000001,Vente,45000,,,LA CROIX BIGON,B011,88470,88519,La Voivre,88,,,885190000C0885,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.89105,48.345395
2021-1509882,2021-08-31,000001,Vente,45000,,,LA CROIX BIGON,B011,88470,88519,La Voivre,88,,,885190000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,2891,6.890298,48.345673
2021-1509882,2021-08-31,000001,Vente,45000,,,LA CROIX BIGON,B011,88470,88519,La Voivre,88,,,885190000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,953,6.890298,48.345673
2021-1510285,2021-10-02,000001,Vente,168890,250,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,6.904044,48.328688
2021-1510285,2021-10-02,000001,Vente,168890,250,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000B0201,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,754,6.904044,48.328688
2021-1510285,2021-10-02,000001,Vente,168890,250,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,6.904044,48.328688
2021-1510285,2021-10-02,000001,Vente,168890,,,BENUBOIS,B004,88470,88519,La Voivre,88,,,885190000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,1392,6.904366,48.328595
2021-1510285,2021-10-02,000001,Vente,168890,,,BENUBOIS,B004,88470,88519,La Voivre,88,,,885190000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.904153,48.328354
2021-1510295,2021-09-11,000001,Vente,173930,237,,RTE DE LENDRIFOSSE,0077,88470,88519,La Voivre,88,,,885190000A0995,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,710,6.897357,48.340321
2021-1510295,2021-09-11,000001,Vente,173930,,,LA PETITE CROIX BIGON,B025,88470,88519,La Voivre,88,,,885190000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,922,6.897221,48.340221
2021-1511121,2021-10-08,000001,Vente,1200,,,HAUT DU ROUAU,B019,88470,88519,La Voivre,88,,,885190000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4512,6.909105,48.33342
2021-1511121,2021-10-08,000001,Vente,1200,,,HAUT DU ROUAU,B019,88470,88519,La Voivre,88,,,885190000B0100,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3134,6.9105,48.333869
2021-1511507,2021-10-20,000001,Vente,119600,1217,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.897534,48.336045
2021-1511507,2021-10-20,000001,Vente,119600,1217,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C0938,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,857,6.897534,48.336045
2021-1511507,2021-10-20,000001,Vente,119600,1217,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C0938,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,857,6.897534,48.336045
2021-1511507,2021-10-20,000001,Vente,119600,1217,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C0938,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,6.897534,48.336045
2021-1511507,2021-10-20,000001,Vente,119600,,,LA HALLE,B017,88470,88519,La Voivre,88,,,885190000C1067,,,,,,,,,,,,,0,,,,,P,prés,,,334,6.897196,48.336035
2021-1511870,2021-11-15,000001,Vente,128000,449,,RUE DU GRAVIER PROLONGEE,0057,88470,88519,La Voivre,88,,,885190000C0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.893251,48.337682
2021-1511870,2021-11-15,000001,Vente,128000,449,,RUE DU GRAVIER PROLONGEE,0057,88470,88519,La Voivre,88,,,885190000C0951,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,671,6.893251,48.337682
2021-1511870,2021-11-15,000001,Vente,128000,449,,RUE DU GRAVIER PROLONGEE,0057,88470,88519,La Voivre,88,,,885190000C0951,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,6.893251,48.337682
2021-1511870,2021-11-15,000001,Vente,128000,449,,RUE DU GRAVIER PROLONGEE,0057,88470,88519,La Voivre,88,,,885190000C0951,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,6.893251,48.337682
2021-1512640,2021-12-15,000001,Vente,2500,,,LENDRIFOSSE,B023,88470,88519,La Voivre,88,,,885190000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,312,6.897336,48.337999
2021-1513372,2021-12-31,000001,Vente,60000,591,,RTE PRINCIPALE,0096,88470,88519,La Voivre,88,,,885190000C0568,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1000,6.88985,48.346995
2021-1513875,2021-02-02,000001,Vente,700,,,HAUT DU ROUAU,B019,88470,88519,La Voivre,88,,,885190000B0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3412,6.910721,48.333731
2021-1513955,2021-02-08,000001,Vente,1200,,,LA BOUTTE,B005,88470,88519,La Voivre,88,,,885190000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,2330,6.892579,48.338782
2021-1513955,2021-02-08,000001,Vente,1200,,,LA BOUTTE,B005,88470,88519,La Voivre,88,,,885190000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,2006,6.893358,48.338918
2021-1513955,2021-02-08,000001,Vente,1200,,,LA BOUTTE,B005,88470,88519,La Voivre,88,,,885190000C0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,6.892723,48.338473
2021-1513955,2021-02-08,000001,Vente,1200,,,LA BOUTTE,B005,88470,88519,La Voivre,88,,,885190000C0674,,,,,,,,,,,,,0,,,,,B,bois,,,80,6.892723,48.338473
2021-1513955,2021-02-08,000001,Vente,1200,,,LA BOUTTE,B005,88470,88519,La Voivre,88,,,885190000C0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,862,6.893327,48.338674
2021-1513955,2021-02-08,000001,Vente,1200,,,LA BOUTTE,B005,88470,88519,La Voivre,88,,,885190000C0675,,,,,,,,,,,,,0,,,,,B,bois,,,95,6.893327,48.338674
2021-1514262,2021-03-12,000001,Vente,2500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,5611,6.890769,48.350454
2021-1514262,2021-03-12,000001,Vente,2500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1719,6.891906,48.350813
2021-1514262,2021-03-12,000001,Vente,2500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,1845,6.890315,48.350675
2021-1514580,2021-04-22,000001,Vente,106780,425,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1143,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,401,6.902565,48.329824
2021-1514580,2021-04-22,000001,Vente,106780,,,LES QUATRE CHAMPS,B030,88470,88519,La Voivre,88,,,885190000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,305,6.902767,48.329703
2021-1514759,2021-05-21,000001,Vente,6500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4051,6.898149,48.35102
2021-1514759,2021-05-21,000001,Vente,6500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1684,6.898207,48.350872
2021-1514759,2021-05-21,000001,Vente,6500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0033,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4330,6.896135,48.350534
2021-1514759,2021-05-21,000001,Vente,6500,,,SUR LE RUISSEAU D HURBACHE,B031,88470,88519,La Voivre,88,,,885190000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,909,6.892624,48.349996
2021-1514759,2021-05-21,000001,Vente,6500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,1394,6.890118,48.350227
2021-1514759,2021-05-21,000001,Vente,6500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.889646,48.350215
2021-1514759,2021-05-21,000001,Vente,6500,,,DEVANT LA CHAMBRE,B014,88470,88519,La Voivre,88,,,885190000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.889793,48.350207
2021-1515028,2021-06-24,000001,Vente,207200,75,,RTE DES VIEUX CHAMPS,0123,88470,88519,La Voivre,88,,,885190000B0520,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,6.901943,48.332439
2021-1515028,2021-06-24,000001,Vente,207200,75,,RTE DES VIEUX CHAMPS,0123,88470,88519,La Voivre,88,,,885190000B0520,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,835,6.901943,48.332439
2021-1515028,2021-06-24,000001,Vente,207200,75,,RTE DES VIEUX CHAMPS,0123,88470,88519,La Voivre,88,,,885190000B0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.901943,48.332439
2021-1515028,2021-06-24,000001,Vente,207200,75,,RTE DES VIEUX CHAMPS,0123,88470,88519,La Voivre,88,,,885190000B0520,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,835,6.901943,48.332439
2021-1515096,2021-07-02,000001,Vente,119410,591,,RTE PRINCIPALE,0096,88470,88519,La Voivre,88,,,885190000C0568,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1000,6.88985,48.346995
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,37,1,P,prés,,,473,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,473,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,473,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,673,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,473,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,37,1,P,prés,,,473,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,673,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1005,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1005,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,1005,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,1005,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1005,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,673,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,37,1,J,jardins,,,673,6.900562,48.331746
2021-1515380,2021-07-15,000001,Vente,340600,685,,GR GRANDE RUE,0054,88470,88519,La Voivre,88,,,885190000C1159,,,,,,,,,,,,,0,2,Appartement,37,1,J,jardins,,,673,6.900562,48.331746
2021-1515501,2021-08-10,000001,Vente,131900,216,,RUE DE LA BOUTTE,0010,88470,88519,La Voivre,88,,,885190000C0750,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1135,6.893399,48.33829
