id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888965,2020-01-02,000001,Vente,114000,89,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0104,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,244,1.622039,50.427949
2020-888968,2020-01-02,000001,Vente,65000,71,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0086,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,246,1.620783,50.427467
2020-888999,2020-01-21,000002,Vente,110000,742,,RUE MAXIME GARSON,0360,62180,62688,Rang-du-Fliers,62,,,62688000AS0296,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,432,1.632773,50.411975
2020-889056,2020-01-10,000001,Vente,210000,2,,IMP DE L ARRET,0060,62180,62688,Rang-du-Fliers,62,,,62688000AS0182,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,727,1.634853,50.413754
2020-889071,2020-01-21,000001,Vente,25560,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.619772,50.425979
2020-889097,2020-01-10,000001,Vente,70000,,,LA FOLIE SUD,B016,62180,62688,Rang-du-Fliers,62,,,62688000AO0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.612302,50.413447
2020-889184,2020-01-31,000001,Vente,236470,248,,CHE DE L AFRICAIN,0020,62180,62688,Rang-du-Fliers,62,,,62688000AH0467,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,335,1.62809,50.421245
2020-889263,2020-02-06,000001,Vente terrain à bâtir,25901,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.619804,50.426673
2020-889310,2020-02-19,000001,Vente,252000,837,,RUE MAXIME GARSON,0360,62180,62688,Rang-du-Fliers,62,,,62688000AS0270,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1000,1.633456,50.411085
2020-889310,2020-02-19,000001,Vente,252000,837,,RUE MAXIME GARSON,0360,62180,62688,Rang-du-Fliers,62,,,62688000AS0270,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,295,1.633456,50.411085
2020-889344,2020-02-13,000001,Vente terrain à bâtir,25475,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.620406,50.426831
2020-889345,2020-02-13,000001,Vente terrain à bâtir,26327,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.620388,50.427125
2020-889401,2020-02-24,000001,Vente,138000,1137,,CITE CAP D'AIL,0245,62180,62688,Rang-du-Fliers,62,,,62688000AL0129,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,419,1.631534,50.416521
2020-889408,2020-02-28,000001,Vente,139900,46,,RTE DE MERLIMONT,0380,62180,62688,Rang-du-Fliers,62,,,62688000AK0041,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,235,1.639326,50.417603
2020-889464,2020-02-28,000001,Vente,260000,,,LES VOIES A VACHES,B039,62180,62688,Rang-du-Fliers,62,,,62688000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.630621,50.420656
2020-889464,2020-02-28,000001,Vente,260000,,,LES VOIES A VACHES,B039,62180,62688,Rang-du-Fliers,62,,,62688000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.631149,50.420631
2020-889464,2020-02-28,000001,Vente,260000,198,,RUE DU MARIN,0370,62180,62688,Rang-du-Fliers,62,,,62688000AH0427,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,973,1.631508,50.420707
2020-889464,2020-02-28,000001,Vente,260000,198,,RUE DU MARIN,0370,62180,62688,Rang-du-Fliers,62,,,62688000AH0427,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.631508,50.420707
2020-889519,2020-03-06,000001,Vente terrain à bâtir,25560,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.620594,50.426873
2020-889546,2020-03-06,000001,Vente,50890,,,DESSOUS LE CAMP GRETZ,B011,62180,62688,Rang-du-Fliers,62,,,62688000ZC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,1.657287,50.416578
2020-889622,2020-03-02,000001,Vente,175000,918,,RUE RENE CORNE,0256,62180,62688,Rang-du-Fliers,62,,,62688000AK0170,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,700,1.637267,50.423184
2020-889649,2020-03-12,000001,Vente,36900,12,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0027,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,243,1.624408,50.428224
2020-889675,2020-03-09,000001,Vente,210000,834,,RUE MAXIME GARSON,0360,62180,62688,Rang-du-Fliers,62,,,62688000AS0275,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,880,1.632563,50.411289
2020-889695,2020-03-17,000001,Vente,210000,1098,,RUE DU MOULIN GALLAND,0470,62180,62688,Rang-du-Fliers,62,,,62688000AE0187,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1247,1.619807,50.422618
2020-889695,2020-03-17,000001,Vente,210000,1098,,RUE DU MOULIN GALLAND,0470,62180,62688,Rang-du-Fliers,62,,,62688000AE0187,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,430,1.619807,50.422618
2020-889738,2020-03-16,000001,Vente,238000,169,,RUE DES HUTTIERS,0320,62180,62688,Rang-du-Fliers,62,,,62688000AI0188,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,481,1.630947,50.427547
2020-889738,2020-03-16,000001,Vente,238000,169,,RUE DES HUTTIERS,0320,62180,62688,Rang-du-Fliers,62,,,62688000AI0188,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,891,1.630947,50.427547
2020-889738,2020-03-16,000001,Vente,238000,169,,RUE DES HUTTIERS,0320,62180,62688,Rang-du-Fliers,62,,,62688000AI0188,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1033,1.630947,50.427547
2020-889749,2020-03-17,000001,Vente,215000,2225,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AM0064,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,783,1.617735,50.414699
2020-889749,2020-03-17,000001,Vente,215000,5000,,CD 940 RTE DE BAGATELLE,0480,62180,62688,Rang-du-Fliers,62,,,62688000AM0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33,1.618009,50.414629
2020-889759,2020-04-17,000001,Vente,167100,,,QUARTIER DE L ARRET,B028,62180,62688,Rang-du-Fliers,62,,,62688000AT0180,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.637463,50.414641
2020-889759,2020-04-17,000001,Vente,167100,15,,RUE DES ALISIERS,0030,62180,62688,Rang-du-Fliers,62,,,62688000AT0181,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,475,1.637611,50.414629
2020-889860,2020-05-25,000001,Vente,141000,376,,RUE LEON TRIPLET,0340,62180,62688,Rang-du-Fliers,62,,,62688000AS0179,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,280,1.627784,50.409515
2020-889958,2020-05-15,000001,Vente,179000,320,,RUE MAXIME GARSON,0360,62180,62688,Rang-du-Fliers,62,,,62688000AT0338,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,422,1.635883,50.414989
2020-889985,2020-05-25,000001,Vente,366000,266,,RUE DES ROBERTS,0500,62180,62688,Rang-du-Fliers,62,,,62688000AX0181,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,800,1.635937,50.42799
2020-889985,2020-05-25,000001,Vente,366000,,,LE MARAIS,B022,62180,62688,Rang-du-Fliers,62,,,62688000AX0187,,,,,,,,,,,,,0,,,,,L,landes,,,262,1.636058,50.427797
2020-890022,2020-05-22,000001,Vente,75000,79,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0094,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,214,1.621879,50.427734
2020-890030,2020-05-26,000001,Vente,275000,109,,RUE PAUL PERRET,0492,62180,62688,Rang-du-Fliers,62,,,62688000AI0111,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,662,1.632524,50.429252
2020-890030,2020-05-26,000001,Vente,275000,109,,RUE PAUL PERRET,0492,62180,62688,Rang-du-Fliers,62,,,62688000AI0111,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,662,1.632524,50.429252
2020-890030,2020-05-26,000001,Vente,275000,109,,RUE PAUL PERRET,0492,62180,62688,Rang-du-Fliers,62,,,62688000AI0111,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,591,1.632524,50.429252
2020-890030,2020-05-26,000001,Vente,275000,109,,RUE PAUL PERRET,0492,62180,62688,Rang-du-Fliers,62,,,62688000AI0111,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,591,1.632524,50.429252
2020-890030,2020-05-26,000001,Vente,275000,,,LE QUARTIER DES ROBERT,B030,62180,62688,Rang-du-Fliers,62,,,62688000AI0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.632644,50.429332
2020-890125,2020-06-15,000001,Vente,63000,,,DESSOUS LE CAMP GRETZ,B011,62180,62688,Rang-du-Fliers,62,,,62688000ZC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,1.656199,50.416558
2020-890131,2020-06-10,000001,Vente,72000,4,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0019,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,1.625322,50.428722
2020-890160,2020-06-19,000001,Vente terrain à bâtir,26071,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,1.620688,50.427199
2020-890161,2020-06-05,000001,Vente,120000,230,,RUE DE LA ROSIERE,0519,62180,62688,Rang-du-Fliers,62,,,62688000AV0078,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,40,1.645769,50.419679
2020-890161,2020-06-05,000001,Vente,120000,222,,RUE DE LA ROSIERE,0519,62180,62688,Rang-du-Fliers,62,,,62688000AV0079,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,323,1.645898,50.419638
2020-890161,2020-06-05,000001,Vente,120000,,,LA ROSIERE,B035,62180,62688,Rang-du-Fliers,62,,,62688000AV0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,1.646801,50.419572
2020-890193,2020-06-23,000001,Vente,332000,1718,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0096,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,215,1.624018,50.413995
2020-890193,2020-06-23,000001,Vente,332000,1718,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0096,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,1.624018,50.413995
2020-890248,2020-06-29,000001,Vente,140000,1436,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,590,1.628594,50.414481
2020-890248,2020-06-29,000001,Vente,140000,,,LA ROUTE DE BERCK,B036,62180,62688,Rang-du-Fliers,62,,,62688000AR0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1129,1.628636,50.414293
2020-890248,2020-06-29,000001,Vente,140000,,,LA ROUTE DE BERCK,B036,62180,62688,Rang-du-Fliers,62,,,62688000AR0056,,,,,,,,,,,,,0,,,,,P,prés,,,151,1.628859,50.413929
2020-890248,2020-06-29,000001,Vente,140000,,,LA ROUTE DE BERCK,B036,62180,62688,Rang-du-Fliers,62,,,62688000AR0057,,,,,,,,,,,,,0,,,,,P,prés,,,106,1.628819,50.414334
2020-890252,2020-06-05,000001,Vente,182000,2337,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AN0024,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1052,1.616207,50.415006
2020-890252,2020-06-05,000001,Vente,182000,,,FOLIE NORD,B015,62180,62688,Rang-du-Fliers,62,,,62688000AN0025,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.616079,50.414872
2020-890257,2020-06-24,000001,Vente,102000,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.649403,50.418187
2020-890257,2020-06-24,000001,Vente,102000,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,3,47.53,,,,,,,,,1,2,Appartement,41,3,,,,,,1.649403,50.418187
2020-890257,2020-06-24,000001,Vente,102000,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,6,36.19,,,,,,,,,1,2,Appartement,30,2,,,,,,1.649403,50.418187
2020-890257,2020-06-24,000001,Vente,102000,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.649403,50.418187
2020-890257,2020-06-24,000001,Vente,102000,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.649403,50.418187
2020-890298,2020-06-29,000001,Vente,258000,229,,RUE ROGER BRICO,0209,62180,62688,Rang-du-Fliers,62,,,62688000AH0229,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,807,1.631659,50.424247
2020-890328,2020-06-10,000001,Vente,90000,,,LA FOLIE SUD,B016,62180,62688,Rang-du-Fliers,62,,,62688000AO0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,1.611709,50.413201
2020-890401,2020-07-02,000001,Vente terrain à bâtir,26753,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.61964,50.426614
2020-890402,2020-07-02,000001,Vente terrain à bâtir,26242,,,LES RETOURNAGES,B034,62180,62688,Rang-du-Fliers,62,,,62688000AC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,1.62117,50.426451
2020-890440,2020-07-17,000001,Vente,25000,216,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,1.623303,50.427294
2020-890440,2020-07-17,000001,Vente,25000,216,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0144,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,221,1.623303,50.427294
2020-890442,2020-07-02,000001,Vente,62775,,,LES GRANDS CLAIRS,B021,62180,62688,Rang-du-Fliers,62,,,62688000AE0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2511,1.623414,50.42639
2020-890478,2020-07-09,000001,Vente,6000,,,LE GRAND MARAIS,B020,62180,62688,Rang-du-Fliers,62,,,62688000AS0207,,,,,,,,,,,,,0,,,,,P,prés,,,2017,1.62386,50.411421
2020-890602,2020-07-29,000001,Vente,122000,93,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0108,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,280,1.621358,50.42781
2020-890654,2020-07-31,000001,Vente,849480,,,FOLIE NORD,B015,62180,62688,Rang-du-Fliers,62,,,62688000AN0243,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.609276,50.414538
2020-890654,2020-07-31,000001,Vente,849480,1,,ZONE COMMERCIALE DES MOUSQUETAI,X010,62180,62688,Rang-du-Fliers,62,,,62688000AN0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,828,0,S,sols,,,2238,1.608684,50.414334
2020-890654,2020-07-31,000001,Vente,849480,1,,ZONE COMMERCIALE DES MOUSQUETAI,X010,62180,62688,Rang-du-Fliers,62,,,62688000AN0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,2238,1.608684,50.414334
2020-890696,2020-08-12,000001,Vente,5079427.5,,,LA GARE,B018,62180,62688,Rang-du-Fliers,62,,,62688000AW0226,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.653549,50.416208
2020-890696,2020-08-12,000001,Vente,5079427.5,,,DESSOUS LE CAMP GRETZ,B011,62180,62688,Rang-du-Fliers,62,,,62688000ZC0194,,,,,,,,,,,,,0,,,,,L,landes,,,2890,1.651864,50.416279
2020-890696,2020-08-12,000001,Vente,5079427.5,,,DESSOUS LE CAMP GRETZ,B011,62180,62688,Rang-du-Fliers,62,,,62688000ZC0195,,,,,,,,,,,,,0,,,,,L,landes,,,3392,1.654009,50.41594
2020-890731,2020-08-21,000001,Vente,240000,715,,RUE DES HUTTIERS,0320,62180,62688,Rang-du-Fliers,62,,,62688000AB0139,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1072,1.628848,50.431798
2020-890901,2020-08-25,000001,Vente,239000,640,,RUE DES HUTTIERS,0320,62180,62688,Rang-du-Fliers,62,,,62688000AX0156,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,1.630237,50.43162
2020-891020,2020-09-02,000002,Vente,55000,,,LE QUARTIER DES ROBERT,B030,62180,62688,Rang-du-Fliers,62,,,62688000AI0375,,,,,,,,,,,,,0,,,,,P,prés,,,805,1.631706,50.429029
2020-891064,2020-09-16,000001,Vente,75000,,,LA FOLIE SUD,B016,62180,62688,Rang-du-Fliers,62,,,62688000AO0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.612411,50.413275
2020-891183,2020-09-23,000001,Vente,160000,74,,RUE BROQUET,0220,62180,62688,Rang-du-Fliers,62,,,62688000AK0016,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,254,1.640245,50.41771
2020-891205,2020-09-15,000001,Vente,168440,1,,RUE D ARGELES,0040,62180,62688,Rang-du-Fliers,62,,,62688000AN0133,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,394,1.61314,50.416007
2020-891219,2020-09-25,000001,Vente,170000,304,,RUE DES ROBERTS,0500,62180,62688,Rang-du-Fliers,62,,,62688000AX0195,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1478,1.635634,50.428145
2020-891233,2020-09-24,000001,Vente,192750,10,,RUE DES ALISIERS,0030,62180,62688,Rang-du-Fliers,62,,,62688000AT0231,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,506,1.636667,50.41457
2020-891262,2020-09-18,000001,Vente,320000,39,,RUE DU CALVAIRE,0240,62180,62688,Rang-du-Fliers,62,,,62688000AH0382,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,511,1.631734,50.425833
2020-891262,2020-09-18,000001,Vente,320000,,,LES VOIES A VACHES,B039,62180,62688,Rang-du-Fliers,62,,,62688000AH0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,1.63189,50.425774
2020-891272,2020-09-29,000001,Vente,180000,1325,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000BC0210,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,650,1.630115,50.415172
2020-891274,2020-09-29,000001,Vente,239500,425,,CHE BLANC,0140,62180,62688,Rang-du-Fliers,62,,,62688000AD0101,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,300,1.613471,50.417846
2020-891274,2020-09-29,000001,Vente,239500,425,,CHE BLANC,0140,62180,62688,Rang-du-Fliers,62,,,62688000AD0101,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,525,1.613471,50.417846
2020-891274,2020-09-29,000001,Vente,239500,,,LE QUARTIER DES SAPINS,B031,62180,62688,Rang-du-Fliers,62,,,62688000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.613435,50.418091
2020-891298,2020-09-30,000001,Vente,160000,9,,ZONE COMMERCIALE DES MOUSQUETAI,X010,62180,62688,Rang-du-Fliers,62,,,62688000AN0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,3574,1.606654,50.414282
2020-891298,2020-09-30,000001,Vente,160000,,,FOLIE NORD,B015,62180,62688,Rang-du-Fliers,62,,,62688000AN0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,1.60604,50.414271
2020-891379,2020-10-19,000001,Vente,92120,1271,,RUE DU BOIS DES SAPINS,0200,62180,62688,Rang-du-Fliers,62,,,62688000AD0264,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,354,1.620129,50.422147
2020-891379,2020-10-19,000001,Vente,92120,,,LE QUARTIER DES SAPINS,B031,62180,62688,Rang-du-Fliers,62,,,62688000AD0267,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.620161,50.422074
2020-891386,2020-10-09,000001,Vente,75000,243,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0171,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,204,1.621305,50.426681
2020-891399,2020-10-05,000001,Vente,50000,,,LES GRANDS CLAIRS,B021,62180,62688,Rang-du-Fliers,62,,,62688000AE0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,1.622461,50.421129
2020-891451,2020-09-30,000001,Vente,242000,880,,RUE DU BOIS DES SAPINS,0200,62180,62688,Rang-du-Fliers,62,,,62688000AE0155,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,333,1.623208,50.420429
2020-891451,2020-09-30,000001,Vente,242000,880,,RUE DU BOIS DES SAPINS,0200,62180,62688,Rang-du-Fliers,62,,,62688000AE0155,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1167,1.623208,50.420429
2020-891477,2020-10-08,000001,Vente,50000,265,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0193,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,272,1.622812,50.427222
2020-891501,2020-10-14,000001,Vente,360000,1340,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,745,1.630086,50.414679
2020-891501,2020-10-14,000001,Vente,360000,1340,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0069,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,745,1.630086,50.414679
2020-891501,2020-10-14,000001,Vente,360000,1340,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0069,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,968,1.630086,50.414679
2020-891501,2020-10-14,000001,Vente,360000,1340,,RTE DE BERCK,0100,62180,62688,Rang-du-Fliers,62,,,62688000AR0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,AG,terrains d'agrément,,,968,1.630086,50.414679
2020-891508,2020-10-19,000001,Vente,58500,47,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0062,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,218,1.622968,50.428567
2020-891554,2020-10-30,000001,Vente,200300,365,,RUE ROSINE,0520,62180,62688,Rang-du-Fliers,62,,,62688000AH0140,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,918,1.630656,50.423483
2020-891554,2020-10-30,000001,Vente,200300,365,,RUE ROSINE,0520,62180,62688,Rang-du-Fliers,62,,,62688000AH0140,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,378,1.630656,50.423483
2020-891660,2020-10-31,000001,Vente,265620,1191,,RTE DE MERLIMONT,0380,62180,62688,Rang-du-Fliers,62,,,62688000AH0214,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,372,1.632839,50.425383
2020-891660,2020-10-31,000001,Vente,265620,1191,,RTE DE MERLIMONT,0380,62180,62688,Rang-du-Fliers,62,,,62688000AH0214,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1053,1.632839,50.425383
2020-891667,2020-10-27,000001,Vente,182000,213,,RUE DU FLAQUET,0305,62180,62688,Rang-du-Fliers,62,,,62688000AL0364,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,249,1.631274,50.41692
2020-891671,2020-10-29,000001,Vente,280000,3,,DOM DU VERGER RUE DU CALVAIRE,A035,62180,62688,Rang-du-Fliers,62,,,62688000AI0317,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,796,1.628433,50.425418
2020-891809,2020-11-20,000001,Vente,200000,614,,RUE DU MARIN,0370,62180,62688,Rang-du-Fliers,62,,,62688000AH0258,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1067,1.629104,50.423861
2020-891828,2020-11-25,000001,Vente,261000,14,,DOM DU MOULIN RTE DE MERLIMONT,A010,62180,62688,Rang-du-Fliers,62,,,62688000AI0273,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,895,1.627357,50.426609
2020-891833,2020-11-24,000001,Vente,255000,18,,DOM DU MOULIN RTE DE MERLIMONT,A010,62180,62688,Rang-du-Fliers,62,,,62688000AI0277,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,873,1.626825,50.425738
2020-891894,2020-11-24,000001,Vente,170000,185,,RUE DE LA ROSIERE,0519,62180,62688,Rang-du-Fliers,62,,,62688000AV0010,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,465,1.645276,50.419366
2020-891894,2020-11-24,000001,Vente,170000,,,LA ROSIERE,B035,62180,62688,Rang-du-Fliers,62,,,62688000AV0375,,,,,,,,,,,,,0,,,,,P,prés,,,1747,1.644322,50.419515
2020-891894,2020-11-24,000001,Vente,170000,,,LA ROSIERE,B035,62180,62688,Rang-du-Fliers,62,,,62688000AV0375,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,1.644322,50.419515
2020-891919,2020-11-12,000001,Vente,28000,250,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0178,,,,,,,,,,,,,0,1,Maison,29,4,S,sols,,,198,1.622149,50.42725
2020-891959,2020-11-23,000001,Vente,65864,,,DESSOUS LE CAMP GRETZ,B011,62180,62688,Rang-du-Fliers,62,,,62688000ZC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,1.656726,50.416753
2020-892058,2020-12-08,000001,Vente,202000,307,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0223,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,334,1.619999,50.425833
2020-892064,2020-11-20,000001,Vente,253050,71,,RUE DU MOULIN GALLAND,0470,62180,62688,Rang-du-Fliers,62,,,62688000AI0296,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,800,1.626517,50.427705
2020-892071,2020-12-03,000001,Vente,107000,87,,RUE BROQUET,0220,62180,62688,Rang-du-Fliers,62,,,62688000AK0031,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,297,1.640418,50.41798
2020-892136,2020-12-10,000001,Vente,187000,305,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0221,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,322,1.620485,50.425937
2020-892177,2020-12-14,000001,Vente,68800,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.649403,50.418187
2020-892177,2020-12-14,000001,Vente,68800,103,,RTE DE MONTREUIL,0420,62180,62688,Rang-du-Fliers,62,,,62688000AV0139,,,5,,8,,,,,,,,2,2,Appartement,41,3,,,,,,1.649403,50.418187
2020-892181,2020-11-20,000001,Vente,27000,247,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0175,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,201,1.621661,50.42707
2020-892181,2020-11-20,000001,Vente,27000,247,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,1.621661,50.42707
2020-892195,2020-12-14,000001,Vente,188862,341,,RES LES OISILLONS RUE MOULIN G,A023,62180,62688,Rang-du-Fliers,62,,,62688000AC0257,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,308,1.620368,50.426358
2020-892319,2020-12-16,000001,Vente,120000,4,,RUE MARIUS BROUSSIER,0358,62180,62688,Rang-du-Fliers,62,,,62688000AL0399,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,498,1.631844,50.418205
2020-892331,2020-12-15,000001,Vente,50000,,,LES ALLEES,B001,62180,62688,Rang-du-Fliers,62,,,62688000AT0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11086,1.64316,50.415585