siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009488,00012,20000948800012,O,1996-12-25,,,,2019-11-14T14:00:34,true,2,MAIRIE,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
213500671,00010,21350067100010,O,1983-03-01,11,2017,,2019-11-14T14:00:34,true,3,,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
213500671,00028,21350067100028,O,1983-12-21,03,2017,,2019-11-14T14:00:34,false,4,,,,RUE,DE L'ECOLE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA CHOINETTE,,,,85.20Z,NAFRev2,N,-1.561363,48.242692,0.94,street,Rue de l'Ecole 35250 Chasné-sur-Illet,35067_0022,G,RUE DE L ECOLE,
213500671,00036,21350067100036,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
213500671,00044,21350067100044,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,1,MAIRIE,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
213500671,00051,21350067100051,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
253501019,00025,25350101900025,O,1990-02-15,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,PORTE PILLET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,O,-1.567063,48.235569,0.91,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
253501019,00033,25350101900033,O,1997-05-07,NN,,,2019-11-14T14:00:34,false,5,,19,,RUE,DE L'ECOLE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,38.11Z,NAFRev2,O,-1.56117,48.241912,0.94,housenumber,19 Rue de l'Ecole 35250 Chasné-sur-Illet,35067_0022_00019,G,19 RUE DE L ECOLE,
253514897,00011,25351489700011,O,2005-06-01,02,2017,,2019-11-14T14:00:34,true,3,,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,37.00Z,NAFRev2,O,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
263500993,00013,26350099300013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
263500993,00021,26350099300021,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,LA PORTE PILET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.567063,48.235569,0.94,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
273501924,00016,27350192400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
304839681,00018,30483968100018,O,1998-10-06,,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
306626706,00015,30662670600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHESNAIS AUX BUTTEAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,45.1A,NAF1993,N,-1.574778,48.236484,0.8,street,La Chesnaie aux Butteaux 35250 Chasné-sur-Illet,35067_b146,G,LA CHESNAIE AUX BUTTEAUX,
306939406,00014,30693940600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA METTRIE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.4A,NAF1993,N,-1.563363,48.229064,0.94,street,La Mettrie 35250 Chasné-sur-Illet,35067_yk9d72,G,LA METTRIE,
310855366,00012,31085536600012,O,1978-01-01,NN,,4332AA,2019-11-14T14:00:34,true,6,,13,,,LA CALCEUDAIE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.32A,NAFRev2,N,-1.583508,48.225095,0.94,housenumber,13 La Calceudaie 35250 Chasné-sur-Illet,35067_isdcmn_00013,G,13 LA CALCEUDAIE,
320386873,00014,32038687300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
321517096,00012,32151709600012,O,1981-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHAINERIE AUX BUTTEAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-1.574778,48.236484,0.7,street,La Chesnaie aux Butteaux 35250 Chasné-sur-Illet,35067_b146,G,LA CHESNAIE AUX BUTTEAUX,
321517096,00020,32151709600020,O,1982-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,CHESNAYE AUX BUTEAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.574778,48.236484,0.75,street,La Chesnaie aux Butteaux 35250 Chasné-sur-Illet,35067_b146,G,LA CHESNAIE AUX BUTTEAUX,
324397280,00011,32439728000011,O,1982-03-29,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.564752,48.238127,0.91,street,Rue de la Mairie 35250 Chasné-sur-Illet,35067_b618,G,RUE DE LA MAIRIE,
325848562,00014,32584856200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES EPINETTES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,-1.570681,48.238547,0.94,street,Les Epinettes 35250 Chasné-sur-Illet,35067_mmf1ve,G,LES EPINETTES,
327501235,00011,32750123500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ECOLE PUBLIQUE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.561363,48.242692,0.45,street,Rue de l'Ecole 35250 Chasné-sur-Illet,35067_0022,G,RUE DE L ECOLE,
327628210,00012,32762821000012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES PLANCHES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.547625,48.239157,0.94,street,Les Planches 35250 Chasné-sur-Illet,35067_fdhnev,G,LES PLANCHES,
328586102,00019,32858610200019,O,1983-09-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LES POUTEAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-1.555915,48.235447,0.94,street,Les Pouteaux 35250 Chasné-sur-Illet,35067_9lqaj4,G,LES POUTEAUX,
328586102,00027,32858610200027,O,2019-07-01,,,,2019-11-14T14:00:34,true,1,,,,,LES POUTAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,-1.555915,48.235447,0.79,street,Les Pouteaux 35250 Chasné-sur-Illet,35067_9lqaj4,G,LES POUTEAUX,
330195751,00012,33019575100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VERT VILLAGE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-1.563073,48.240745,0.94,locality,Le Vert Village 35250 Chasné-sur-Illet,35067_a005,G,LE VERT VILLAGE,
330933714,00025,33093371400025,O,1991-12-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA CHESNAIE AUX BUTTEAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0G,NAFRev1,N,-1.574778,48.236484,0.94,street,La Chesnaie aux Butteaux 35250 Chasné-sur-Illet,35067_b146,G,LA CHESNAIE AUX BUTTEAUX,
331557322,00012,33155732200012,O,1984-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA CORMERAIS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.556483,48.236755,0.94,street,La Cormerais 35250 Chasné-sur-Illet,35067_t8rsxj,G,LA CORMERAIS,
332848761,00018,33284876100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.4A,NAF1993,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
333693992,00021,33369399200021,O,2000-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BAS NOYER,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,74.1J,NAF1993,N,-1.580033,48.223602,0.94,street,Le Bas Noyer 35250 Chasné-sur-Illet,35067_b012,G,LE BAS NOYER,
334635562,00021,33463556200021,O,1989-03-15,01,2017,4120AZ,2019-11-14T14:00:34,true,5,,,,,LE BAS JANSON,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,O,-1.570653,48.245492,0.94,street,Le Bas Janson 35250 Chasné-sur-Illet,35067_b010,G,LE BAS JANSON,
337797278,00021,33779727800021,O,1986-05-12,,,,2019-11-14T14:00:34,true,4,,,,,LA BROSSE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,21.1C,NAF1993,N,-1.578188,48.225256,0.94,street,La Brosse 35250 Chasné-sur-Illet,35067_lns0w5,G,LA BROSSE,
337898746,00033,33789874600033,O,1995-12-18,NN,,,2019-11-14T14:00:34,false,4,,,,,LE HAUT JANSON,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6D,NAF1993,O,-1.574967,48.244442,0.94,street,Le Haut Janson 35250 Chasné-sur-Illet,35067_b389,G,LE HAUT JANSON,
338656697,00012,33865669700012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,COTEAUX DE LA CHOUANETTE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
339066151,00061,33906615100061,O,2003-04-01,NN,,,2019-11-14T14:00:34,true,5,,10,,ALL,DES SORBIERS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,55.20Z,NAFRev2,N,-1.564081,48.239563,0.85,housenumber,10 Allée des Sorbiers 35250 Chasné-sur-Illet,35067_0055_00010,G,10 ALLEE DES SORBIERS,
339175119,00017,33917511900017,O,1986-10-27,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE HAUT BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,-1.561934,48.235712,0.55,street,Le Haut Gué 35250 Chasné-sur-Illet,35067_b387,G,LE HAUT GUE,
340245661,00020,34024566100020,O,1988-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES PLANCHES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.547625,48.239157,0.94,street,Les Planches 35250 Chasné-sur-Illet,35067_fdhnev,G,LES PLANCHES,
342087418,00022,34208741800022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,55.4A,NAF1993,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
343427464,00064,34342746400064,O,2000-02-01,NN,,,2019-11-14T14:00:34,true,7,,9,,RUE,DE L ECOLE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE CHASNE,,,,56.30Z,NAFRev2,N,-1.561344,48.242489,0.94,housenumber,9 Rue de l'Ecole 35250 Chasné-sur-Illet,35067_0022_00009,G,9 RUE DE L ECOLE,
344016407,00019,34401640700019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FONTAINE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,-1.589071,48.226398,0.94,street,La Fontaine 35250 Chasné-sur-Illet,35067_buv6fi,G,LA FONTAINE,
344455373,00011,34445537300011,O,1988-04-06,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ECOBUES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.2J,NAF1993,N,-1.56823,48.239987,0.94,street,Les Ecobues 35250 Chasné-sur-Illet,35067_iyzeov,G,LES ECOBUES,
348442963,00032,34844296300032,O,1991-01-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LA COURBONNIERE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,29.5C,NAF1993,N,-1.586802,48.226906,0.94,street,La Courbonniere 35250 Chasné-sur-Illet,35067_vujvnb,G,LA COURBONNIERE,
348924788,00014,34892478800014,O,1988-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PIOCHAIS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,-1.567063,48.235569,0.48,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
349463786,00021,34946378600021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COURBONNIERE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,29.5C,NAF1993,N,-1.586802,48.226906,0.94,street,La Courbonniere 35250 Chasné-sur-Illet,35067_vujvnb,G,LA COURBONNIERE,
352324487,00045,35232448700045,O,2005-08-01,NN,,,2019-11-14T14:00:34,false,4,,21,,RUE,DU CHAMP THEBAULT,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,88.99B,NAFRev2,O,-1.58554,48.217947,0.94,housenumber,21 Rue du Champ Thébault 35250 Chasné-sur-Illet,35067_0021_00021,G,21 RUE DU CHAMP THEBAULT,
352671028,00012,35267102800012,O,1989-10-16,NN,,,2019-11-14T14:00:34,false,3,,15,,RUE,DES SORBIERS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,N,-1.563789,48.239212,0.76,housenumber,15 Allée des Sorbiers 35250 Chasné-sur-Illet,35067_0055_00015,G,15 ALLEE DES SORBIERS,
353456114,00019,35345611400019,O,1990-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LAUNAY BLANCHET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.587974,48.246833,0.94,locality,Launay Blanchet 35250 Chasné-sur-Illet,35067_b448,G,LAUNAY BLANCHET,
379055817,00017,37905581700017,O,1990-08-18,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PORTE PILLET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.62Z,NAFRev2,N,-1.567063,48.235569,0.92,locality,La Porte Pilet 35250 Chasné-sur-Illet,35067_b523,G,LA PORTE PILET,
381613884,00018,38161388400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOUESSAY,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-1.549225,48.232005,0.73,street,Bouessay 35250 Chasné-sur-Illet,35067_anmzfg,G,BOUESSAY,
382379014,00014,38237901400014,O,1991-04-01,01,2016,,2019-11-14T14:00:34,true,4,,6,,,LE BOUESSAY,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.549293,48.227885,0.7,housenumber,6 Bouessay 35250 Chasné-sur-Illet,35067_anmzfg_00006,G,6 BOUESSAY,
382502862,00016,38250286200016,O,1991-03-12,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
384010344,00016,38401034400016,O,1991-12-09,NN,,,2019-11-14T14:00:34,false,4,,17,,ALL,DES SORBIERS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,-1.56403,48.239212,0.85,housenumber,17 Allée des Sorbiers 35250 Chasné-sur-Illet,35067_0055_00017,G,17 ALLEE DES SORBIERS,
389204629,01047,38920462901047,O,1997-08-04,NN,,,2019-11-14T14:00:34,false,4,CHEZ FRESTEL VALERIE,,,,LE CHAMP HARMON,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1999-10-01,F,FRESTEL VALERIE,,,,74.4B,NAF1993,O,-1.595065,48.223745,0.78,street,Le Champ Hamon 35250 Chasné-sur-Illet,35067_b649,G,LE CHAMP HAMON,
389210790,00017,38921079000017,O,1992-11-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BAS NOYER,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.7Q,NAFRev1,N,-1.580033,48.223602,0.94,street,Le Bas Noyer 35250 Chasné-sur-Illet,35067_b012,G,LE BAS NOYER,
390675668,00011,39067566800011,O,1993-04-01,NN,,,2019-11-14T14:00:34,true,4,,37,,,LE BAS NOYER,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,90.03A,NAFRev2,N,-1.580033,48.223602,0.94,housenumber,37 Le Bas Noyer 35250 Chasné-sur-Illet,35067_b012_00037,G,37 LE BAS NOYER,
390992907,00035,39099290700035,O,1995-12-15,NN,,,2019-11-14T14:00:34,false,3,,,,,LE CHAMP THEBAULT,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,-1.58347,48.218952,0.88,street,Le Bas Champ Thebault 35250 Chasné-sur-Illet,35067_b008,G,LE BAS CHAMP THEBAULT,
391660412,00019,39166041200019,O,1993-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOUESSAY,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,01.2A,NAF1993,N,-1.549225,48.232005,0.73,street,Bouessay 35250 Chasné-sur-Illet,35067_anmzfg,G,BOUESSAY,
393404256,00041,39340425600041,O,2011-02-28,,,,2019-11-14T14:00:34,false,2,,,,,LES PETITS CHAMPS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,-1.547649,48.242362,0.94,street,Les Petits Champs 35250 Chasné-sur-Illet,35067_b508,G,LES PETITS CHAMPS,
394012645,00013,39401264500013,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BOUESSAY,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-1.549225,48.232005,0.73,street,Bouessay 35250 Chasné-sur-Illet,35067_anmzfg,G,BOUESSAY,
394201347,00017,39420134700017,O,1994-04-03,NN,,,2019-11-14T14:00:34,false,5,,,,,LA BARBOTAIS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.99C,NAFRev2,O,-1.586092,48.232922,0.94,street,La Barbotais 35250 Chasné-sur-Illet,35067_y1bty0,G,LA BARBOTAIS,
395378508,00018,39537850800018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,-1.58161,48.239535,0.43,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
397550468,00045,39755046800045,O,2005-08-22,,,,2019-12-10T08:38:50,true,3,,,,,LE PLACIS ROCHER,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.13Z,NAFRev2,N,-1.554042,48.241501,0.8,street,Placis Rocher 35250 Chasné-sur-Illet,35067_b516,G,PLACIS ROCHER,
398418848,00014,39841884800014,O,1994-07-20,NN,,,2019-11-14T14:00:34,true,1,,,,,CHESNAIS AUX BUTTEAUX,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4B,NAF1993,N,-1.574778,48.236484,0.8,street,La Chesnaie aux Butteaux 35250 Chasné-sur-Illet,35067_b146,G,LA CHESNAIE AUX BUTTEAUX,
398539478,00014,39853947800014,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES RABOTTIERES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.593748,48.231541,0.83,street,Les Rabotières 35250 Chasné-sur-Illet,35067_0h27fs,G,LES RABOTIERES,
398961078,00027,39896107800027,O,1999-01-01,,,,2019-11-14T14:00:34,true,4,,72,,,LA BARBOTAIS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2012-02-02,A,MULTI BAT' SERVICES,,,MULTI BAT' SERVICES,43.34Z,NAFRev2,N,-1.588789,48.232615,0.94,housenumber,72 La Barbotais 35250 Chasné-sur-Illet,35067_y1bty0_00072,G,72 LA BARBOTAIS,
399253616,00029,39925361600029,O,1996-09-09,NN,,,2019-11-14T14:00:34,false,4,,14,,RUE,DU VAL,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2003-09-23,F,TOD'ELEC,,,,45.3A,NAFRev1,O,-1.565789,48.24126,0.67,housenumber,14 Allée du Val 35250 Chasné-sur-Illet,35067_0056_00014,G,14 ALLEE DU VAL,
399374594,00022,39937459400022,O,2000-11-24,NN,,,2019-11-14T14:00:34,true,5,,1,,RUE,DE L'ECOLE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,15.8C,NAFRev1,O,-1.561363,48.242692,0.94,housenumber,1 Rue de l'Ecole 35250 Chasné-sur-Illet,35067_0022_00001,G,1 RUE DE L ECOLE,
399565522,00014,39956552200014,O,1995-01-11,NN,,,2019-11-14T14:00:34,false,3,,,,,LA METTRIE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,74.2A,NAF1993,N,-1.563363,48.229064,0.94,street,La Mettrie 35250 Chasné-sur-Illet,35067_yk9d72,G,LA METTRIE,
400418893,00014,40041889300014,O,1995-04-03,NN,,5610CQ,2019-11-14T14:00:34,false,3,,4,,RUE,DE L'ILLET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1996-07-13,F,PSITT PIZZA,,,,15.8B,NAF1993,N,-1.561519,48.243053,0.94,housenumber,4 Rue de l'Illet 35250 Chasné-sur-Illet,35067_0036_00004,G,4 RUE DE L ILLET,
401710454,00026,40171045400026,O,2005-03-03,,,,2019-11-14T14:00:34,true,2,,7,,RUE,DE L ILLET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.6G,NAFRev1,N,-1.563759,48.24278,0.94,housenumber,7 Rue de l'Illet 35250 Chasné-sur-Illet,35067_0036_00007,G,7 RUE DE L ILLET,
402255814,00012,40225581400012,O,1995-10-02,NN,,,2019-11-14T14:00:34,true,3,,18,,RUE,DE L'ILLET,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,N,-1.563241,48.242812,0.94,housenumber,18 Rue de l'Illet 35250 Chasné-sur-Illet,35067_0036_00018,G,18 RUE DE L ILLET,
407806280,00019,40780628000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUDELAIS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.58161,48.239535,0.94,street,La Boudelais 35250 Chasné-sur-Illet,35067_yd7g63,G,LA BOUDELAIS,
407806298,00011,40780629800011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,BURETTES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,-1.551508,48.245429,0.74,street,Burette 35250 Chasné-sur-Illet,35067_b7xq0e,G,BURETTE,
407806306,00012,40780630600012,O,1982-12-31,NN,,4312AZ,2019-11-14T14:00:34,true,7,,,,,LA GUINARDAIS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.12A,NAFRev2,N,-1.596241,48.239926,0.94,street,La Guinardais 35250 Chasné-sur-Illet,35067_34yduq,G,LA GUINARDAIS,
408566305,00012,40856630500012,O,1996-07-06,NN,,,2019-11-14T14:00:34,true,6,,2,,ALL,DES SORBIERS,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,-1.563323,48.2399,0.85,housenumber,2 Allée des Sorbiers 35250 Chasné-sur-Illet,35067_0055_00002,G,2 ALLEE DES SORBIERS,
410687065,00012,41068706500012,O,1997-01-02,,,,2019-11-14T14:00:34,true,1,,25,B,RUE,DE L'ECOLE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,-1.561351,48.241435,0.8,housenumber,25 bis Rue de l'Ecole 35250 Chasné-sur-Illet,35067_0022_00025_bis,G,25 BIS RUE DE L ECOLE,
410846414,00010,41084641400010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PORTAIL,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.559462,48.243024,0.68,street,Rue du Portail 35250 Chasné-sur-Illet,35067_0045,G,RUE DU PORTAIL,
410846422,00013,41084642200013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES EPINETTES,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-1.570681,48.238547,0.94,street,Les Epinettes 35250 Chasné-sur-Illet,35067_mmf1ve,G,LES EPINETTES,
410846430,00016,41084643000016,O,1976-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROUALLE,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-1.582291,48.24556,0.94,street,La Roualle 35250 Chasné-sur-Illet,35067_bnnw6g,G,LA ROUALLE,
411554538,00057,41155453800057,O,2012-01-01,,,,2019-11-14T14:00:34,false,2,,2,,,BOUESSAY,35250,CHASNE-SUR-ILLET,,,35067,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,41.20A,NAFRev2,N,-1.549225,48.232005,0.94,housenumber,2 Bouessay 35250 Chasné-sur-Illet,35067_anmzfg_00002,G,2 BOUESSAY,