id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161922,2023-01-24,000001,Vente,241000,4,,RUE DU MARECHAL JOFFRE,0920,14530,14384,Luc-sur-Mer,14,,,14384000AH0020,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,223,-0.357162,49.31491
2023-161922,2023-01-24,000001,Vente,241000,4,,RUE DU MARECHAL JOFFRE,0920,14530,14384,Luc-sur-Mer,14,,,14384000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.357287,49.314823
2023-162114,2023-01-25,000001,Vente en l'état futur d'achèvement,179612,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,206,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-162114,2023-01-25,000001,Vente en l'état futur d'achèvement,179612,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,10,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-162114,2023-01-25,000001,Vente en l'état futur d'achèvement,179612,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,265,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-162247,2023-02-02,000001,Vente en l'état futur d'achèvement,221000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,5,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-162247,2023-02-02,000001,Vente en l'état futur d'achèvement,221000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,211,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-162247,2023-02-02,000001,Vente en l'état futur d'achèvement,221000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,242,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-162294,2023-02-02,000001,Vente,18000,,,LE POINT DU JOUR,B040,14530,14384,Luc-sur-Mer,14,,,14384000AC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,792,-0.347716,49.307793
2023-162311,2023-02-03,000001,Vente,200000,3,,AV LUCIEN RAULET,0800,14530,14384,Luc-sur-Mer,14,,,14384000AD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-0.360181,49.305746
2023-162336,2023-01-30,000002,Vente,1500,20,,RUE GAMBETTA,0540,14530,14384,Luc-sur-Mer,14,,,14384000AA0689,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.357136,49.319652
2023-162397,2023-01-25,000001,Vente,122600,3,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,33,-0.370363,49.297678
2023-162397,2023-01-25,000001,Vente,122600,,,LE BOUT VARIN,B004,14530,14384,Luc-sur-Mer,14,,,143840000D0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,-0.370234,49.297844
2023-162560,2023-02-13,000002,Vente,,,,RUE DU BEAU SOLEIL,0110,14530,14384,Luc-sur-Mer,14,,,14384000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,988,-0.354801,49.313102
2023-162560,2023-02-13,000002,Vente,,,,RUE DU BEAU SOLEIL,0110,14530,14384,Luc-sur-Mer,14,,,14384000AH0591,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.354702,49.312823
2023-162560,2023-02-13,000002,Vente,,,,RUE DU BEAU SOLEIL,0110,14530,14384,Luc-sur-Mer,14,,,14384000AH0593,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.355338,49.313382
2023-162560,2023-02-13,000002,Vente,,,,RUE DU BEAU SOLEIL,0110,14530,14384,Luc-sur-Mer,14,,,14384000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.355028,49.313391
2023-162560,2023-02-13,000002,Vente,,,,RUE DU BEAU SOLEIL,0110,14530,14384,Luc-sur-Mer,14,,,14384000AH0596,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.354075,49.312918
2023-162733,2023-02-06,000001,Vente,220600,18,,RUE DU DOCTEUR CHARCOT,0260,14530,14384,Luc-sur-Mer,14,,,14384000AA0198,,,34,,,,,,,,,,1,2,Appartement,43,3,,,,,,-0.353306,49.319195
2023-162733,2023-02-06,000001,Vente,220600,18,,RUE DU DOCTEUR CHARCOT,0260,14530,14384,Luc-sur-Mer,14,,,14384000AA0198,,,51,,,,,,,,,,1,1,Maison,11,0,,,,,,-0.353306,49.319195
2023-162834,2023-02-16,000001,Vente,237500,14,,RUE VICTOR HUGO,1420,14530,14384,Luc-sur-Mer,14,,,14384000AA0116,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,144,-0.355981,49.318549
2023-163006,2023-02-16,000001,Vente,119250,3,,RUE DE CRESSERONS,0240,14530,14384,Luc-sur-Mer,14,,,14384000AC0170,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,40,-0.354017,49.308416
2023-163057,2023-02-27,000001,Vente,125500,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,46,,75,,,,,,,,2,2,Appartement,50,3,,,,,,-0.357495,49.319983
2023-163057,2023-02-27,000001,Vente,125500,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,46,,75,,,,,,,,2,3,Dépendance,,0,,,,,,-0.357495,49.319983
2023-163057,2023-02-27,000001,Vente,125500,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.357495,49.319983
2023-163080,2023-02-14,000001,Vente en l'état futur d'achèvement,175000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,202,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163080,2023-02-14,000001,Vente en l'état futur d'achèvement,175000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,3,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163080,2023-02-14,000001,Vente en l'état futur d'achèvement,175000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,240,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163219,2023-02-14,000001,Vente,10000,26,,RUE DU DOCTEUR CHARCOT,0260,14530,14384,Luc-sur-Mer,14,,,14384000AA0181,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.35307,49.31891
2023-163353,2023-02-28,000001,Vente,120000,12,T,RUE AUGUSTE LANGLOIS,0100,14530,14384,Luc-sur-Mer,14,,,14384000AD0094,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,31,-0.355832,49.309414
2023-163368,2023-02-22,000001,Vente,142435,63,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0406,,,12,,68,,,,,,,,2,2,Appartement,30,2,,,,,,-0.356141,49.316889
2023-163368,2023-02-22,000001,Vente,142435,63,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0406,,,12,,68,,,,,,,,2,3,Dépendance,,0,,,,,,-0.356141,49.316889
2023-163649,2023-02-22,000001,Vente en l'état futur d'achèvement,172000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,231,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163649,2023-02-22,000001,Vente en l'état futur d'achèvement,172000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,110,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163649,2023-02-22,000001,Vente en l'état futur d'achèvement,172000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,246,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163869,2023-03-02,000001,Vente en l'état futur d'achèvement,255000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,117,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163869,2023-03-02,000001,Vente en l'état futur d'achèvement,255000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,253,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163869,2023-03-02,000001,Vente en l'état futur d'achèvement,255000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,308,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163869,2023-03-02,000001,Vente en l'état futur d'achèvement,255000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,235,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163871,2023-03-02,000001,Vente en l'état futur d'achèvement,265000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,111,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163871,2023-03-02,000001,Vente en l'état futur d'achèvement,265000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,232,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163871,2023-03-02,000001,Vente en l'état futur d'achèvement,265000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,257,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163871,2023-03-02,000001,Vente en l'état futur d'achèvement,265000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,303,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-163930,2023-02-22,000001,Vente,226000,6,,RUE DE LA BRECHE MARAIS,0140,14530,14384,Luc-sur-Mer,14,,,14384000AA0248,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349184,49.317538
2023-163930,2023-02-22,000001,Vente,226000,6,,RUE DE LA BRECHE MARAIS,0140,14530,14384,Luc-sur-Mer,14,,,14384000AA0248,,,1,,10,,,,,,,,2,3,Dépendance,,0,,,,,,-0.349184,49.317538
2023-163930,2023-02-22,000001,Vente,226000,6,,RUE DE LA BRECHE MARAIS,0140,14530,14384,Luc-sur-Mer,14,,,14384000AA0248,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349184,49.317538
2023-163930,2023-02-22,000001,Vente,226000,6,,RUE DE LA BRECHE MARAIS,0140,14530,14384,Luc-sur-Mer,14,,,14384000AA0248,,,1,,10,,,,,,,,2,2,Appartement,56,3,,,,,,-0.349184,49.317538
2023-164147,2023-02-03,000001,Vente,320000,5,,RUE DU CLOS DU COQ,0229,14530,14384,Luc-sur-Mer,14,,,14384000AD0115,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,663,-0.361066,49.304708
2023-165031,2023-03-30,000001,Vente,343700,19,,RUE DES POMMIERS,1140,14530,14384,Luc-sur-Mer,14,,,14384000AH0308,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,533,-0.358799,49.312679
2023-165075,2023-04-03,000001,Vente,329700,20,,RUE DE VERDUN,1400,14530,14384,Luc-sur-Mer,14,,,14384000AH0325,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,209,-0.358266,49.312126
2023-165199,2023-04-07,000001,Vente,145000,3,,RUE GAMBETTA,0540,14530,14384,Luc-sur-Mer,14,,,14384000AA0551,,,312,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.356036,49.320166
2023-165199,2023-04-07,000001,Vente,145000,3,,RUE GAMBETTA,0540,14530,14384,Luc-sur-Mer,14,,,14384000AA0551,,,311,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.356036,49.320166
2023-165212,2023-04-06,000001,Vente,90000,8,,RUE DU GENERAL DUBAIL,0580,14530,14384,Luc-sur-Mer,14,,,14384000AA0243,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349391,49.318002
2023-165212,2023-04-06,000001,Vente,90000,8,,RUE DU GENERAL DUBAIL,0580,14530,14384,Luc-sur-Mer,14,,,14384000AA0243,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349391,49.318002
2023-165212,2023-04-06,000001,Vente,90000,8,,RUE DU GENERAL DUBAIL,0580,14530,14384,Luc-sur-Mer,14,,,14384000AA0243,,,9,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.349391,49.318002
2023-165212,2023-04-06,000001,Vente,90000,8,,RUE DU GENERAL DUBAIL,0580,14530,14384,Luc-sur-Mer,14,,,14384000AA0243,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349391,49.318002
2023-165421,2023-04-12,000001,Vente en l'état futur d'achèvement,315000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,316,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-165421,2023-04-12,000001,Vente en l'état futur d'achèvement,315000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,225,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-165421,2023-04-12,000001,Vente en l'état futur d'achèvement,315000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,255,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-165421,2023-04-12,000001,Vente en l'état futur d'achèvement,315000,,,,,,14384,Luc-sur-Mer,14,,,14384000AA0395,,,112,,,,,,,,,,1,,,,,,,,,,-0.355388,49.316942
2023-165558,2023-04-11,000001,Vente,335000,5,,RUE DE LA BALEINE,0105,14530,14384,Luc-sur-Mer,14,,,14384000AA0478,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,624,-0.35868,49.316178
2023-165859,2023-03-30,000001,Vente,145485.02,12,,RUE MARIN LABBE,0950,14530,14384,Luc-sur-Mer,14,,,14384000AC0277,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.352066,49.312506
2023-166078,2023-04-17,000001,Vente,445300,2,,LE CLOS SAINT ANTOINE,B050,14530,14384,Luc-sur-Mer,14,,,14384000AH0254,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,615,-0.357845,49.312163
2023-166078,2023-04-17,000001,Vente,445300,,,LE CLOS SAINT ANTOINE,B050,14530,14384,Luc-sur-Mer,14,,,14384000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,1708,-0.357068,49.312072
2023-166078,2023-04-17,000001,Vente,445300,,,RUE DE VERDUN,1400,14530,14384,Luc-sur-Mer,14,,,14384000AH0416,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.357776,49.312371
2023-166388,2023-05-02,000001,Vente,265000,6,,RUE DES DELETTES,0256,14530,14384,Luc-sur-Mer,14,,,14384000ZD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,AB,terrains a bâtir,,,1490,-0.365771,49.307656
2023-166388,2023-05-02,000001,Vente,265000,6,,RUE DES DELETTES,0256,14530,14384,Luc-sur-Mer,14,,,14384000ZD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,AB,terrains a bâtir,,,1490,-0.365771,49.307656
2023-166388,2023-05-02,000001,Vente,265000,6,,RUE DES DELETTES,0256,14530,14384,Luc-sur-Mer,14,,,14384000ZD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,AB,terrains a bâtir,,,1490,-0.365771,49.307656
2023-166419,2023-04-20,000001,Vente,153434.44,12,,RUE MARIN LABBE,0950,14530,14384,Luc-sur-Mer,14,,,14384000AC0277,,,59,21.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.352066,49.312506
2023-166447,2023-05-04,000001,Vente,245000,5,,RUE MAXIMILIEN PICHON,0960,14530,14384,Luc-sur-Mer,14,,,14384000AE0269,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,468,-0.363111,49.312829
2023-166590,2023-04-25,000001,Vente,230000,51,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,96,-0.355971,49.317546
2023-167532,2023-05-16,000001,Vente,58500,17,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0185,,,41,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.354142,49.318923
2023-167633,2023-06-05,000001,Vente,173000,6,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0067,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,52,-0.354315,49.319472
2023-167633,2023-06-05,000001,Vente,173000,6,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,52,-0.354315,49.319472
2023-167633,2023-06-05,000001,Vente,173000,6,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.354654,49.319454
2023-167633,2023-06-05,000001,Vente,173000,8,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0074,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.354527,49.319462
2023-167633,2023-06-05,000001,Vente,173000,6,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.354503,49.319443
2023-167759,2023-06-06,000001,Vente,91500,3,,RUE GAMBETTA,0540,14530,14384,Luc-sur-Mer,14,,,14384000AA0551,,,302,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.356036,49.320166
2023-168279,2023-06-08,000001,Vente,117500,53,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.3596,49.310872
2023-168279,2023-06-08,000001,Vente,117500,53,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,23,-0.359626,49.31081
2023-168374,2023-06-09,000001,Vente,90000,18,,RUE DU DOCTEUR CHARCOT,0260,14530,14384,Luc-sur-Mer,14,,,14384000AA0198,,,35,29.65,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.353306,49.319195
2023-168377,2023-05-24,000001,Vente,405000,14,,RUE AUGUSTE LANGLOIS,0100,14530,14384,Luc-sur-Mer,14,,,14384000AD0100,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,481,-0.355406,49.309197
2023-168377,2023-05-24,000001,Vente,405000,14,,RUE AUGUSTE LANGLOIS,0100,14530,14384,Luc-sur-Mer,14,,,14384000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.355501,49.309292
2023-168590,2023-06-06,000001,Vente,239350,33,,RUE GUYNEMER,0600,14530,14384,Luc-sur-Mer,14,,,14384000AA0029,,,11,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,-0.356608,49.320453
2023-168590,2023-06-06,000001,Vente,239350,33,,RUE GUYNEMER,0600,14530,14384,Luc-sur-Mer,14,,,14384000AA0029,,,11,,5,,6,,,,,,3,2,Appartement,50,3,,,,,,-0.356608,49.320453
2023-169431,2023-07-03,000001,Vente,180000,3,,RUE GAMBETTA,0540,14530,14384,Luc-sur-Mer,14,,,14384000AA0551,,,328,91.39,,,,,,,,,1,2,Appartement,92,5,,,,,,-0.356036,49.320166
2023-169580,2023-07-11,000001,Vente,368870,45,,RUE DE LA GRANDE ETRAVE,0596,14530,14384,Luc-sur-Mer,14,,,14384000AB0117,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,660,-0.349968,49.313464
2023-169889,2023-07-12,000001,Vente,316000,9,,RUE DE LA BALEINE,0105,14530,14384,Luc-sur-Mer,14,,,14384000AA0493,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,579,-0.358992,49.316491
2023-170283,2023-06-29,000001,Vente,285000,42,,RUE ARISTIDE BRIAND,0080,14530,14384,Luc-sur-Mer,14,,,14384000AA0402,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,290,-0.355226,49.316497
2023-170283,2023-06-29,000001,Vente,285000,42,,RUE ARISTIDE BRIAND,0080,14530,14384,Luc-sur-Mer,14,,,14384000AA0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-0.355226,49.316497
2023-170379,2023-07-05,000001,Vente,103000,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,39,28.1,80,,,,,,,,2,3,Dépendance,,0,,,,,,-0.357495,49.319983
2023-170379,2023-07-05,000001,Vente,103000,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,39,28.1,80,,,,,,,,2,2,Appartement,29,1,,,,,,-0.357495,49.319983
2023-170387,2023-07-12,000001,Vente,344515,7,,RUE ARCISSE DE CAUMONT,0075,14530,14384,Luc-sur-Mer,14,,,14384000AA0653,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,116,-0.35132,49.316788
2023-170387,2023-07-12,000001,Vente,344515,5,,RUE ARCISSE DE CAUMONT,0075,14530,14384,Luc-sur-Mer,14,,,14384000AA0656,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.351274,49.316844
2023-170387,2023-07-12,000001,Vente,344515,12,,RUE THIERS,1380,14530,14384,Luc-sur-Mer,14,,,14384000AA0661,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.351194,49.316919
2023-171273,2023-07-27,000001,Vente,69500,7,,RUE GUYNEMER,0600,14530,14384,Luc-sur-Mer,14,,,14384000AA0062,,,25,,9,,,,,,,,2,2,Appartement,34,1,,,,,,-0.355083,49.319824
2023-171273,2023-07-27,000001,Vente,69500,7,,RUE GUYNEMER,0600,14530,14384,Luc-sur-Mer,14,,,14384000AA0062,,,25,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.355083,49.319824
2023-171281,2023-07-31,000001,Vente,170000,14,B,RUE DE L EGLISE,0400,14530,14384,Luc-sur-Mer,14,,,14384000AD0176,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,78,-0.359823,49.307373
2023-171281,2023-07-31,000001,Vente,170000,14,B,RUE DE L EGLISE,0400,14530,14384,Luc-sur-Mer,14,,,14384000AD0176,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,78,-0.359823,49.307373
2023-171284,2023-07-31,000001,Vente,250543,8,,RUE DU CHATEAU D EAU,0213,14530,14384,Luc-sur-Mer,14,,,14384000AD0005,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,405,-0.36179,49.305948
2023-171368,2023-07-20,000001,Vente,92000,12,,RUE MARIN LABBE,0950,14530,14384,Luc-sur-Mer,14,,,14384000AC0277,,,67,22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.352066,49.312506
2023-171899,2023-08-10,000001,Vente,582000,,,RUE DE L EGLISE,0400,14530,14384,Luc-sur-Mer,14,,,14384000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-0.356664,49.309396
2023-171899,2023-08-10,000001,Vente,582000,3,,RUE DE L EGLISE,0400,14530,14384,Luc-sur-Mer,14,,,14384000AD0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-0.356789,49.309468
2023-171899,2023-08-10,000001,Vente,582000,3,,RUE DE L EGLISE,0400,14530,14384,Luc-sur-Mer,14,,,14384000AD0185,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,289,-0.356789,49.309468
2023-172052,2023-08-31,000001,Vente,285000,30,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0075,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-0.359174,49.311416
2023-172052,2023-08-31,000001,Vente,285000,32,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,-0.359463,49.311098
2023-172058,2023-08-02,000001,Vente,86400,6,,RUE DU DOCTEUR SAUSSOL,0300,14530,14384,Luc-sur-Mer,14,,,14384000AB0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,623,-0.349942,49.315084
2023-172058,2023-08-02,000001,Vente,86400,6,,RUE DU DOCTEUR SAUSSOL,0300,14530,14384,Luc-sur-Mer,14,,,14384000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.350141,49.315231
2023-172415,2023-08-24,000001,Vente,337000,47,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0285,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.359396,49.310745
2023-172415,2023-08-24,000001,Vente,337000,49,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.359459,49.310771
2023-172415,2023-08-24,000001,Vente,337000,49,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0288,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,355,-0.359459,49.310771
2023-172664,2023-09-08,000001,Vente,295650,2,,AV PIERRE LAURENT,1100,14530,14384,Luc-sur-Mer,14,,,14384000AB0043,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,166,-0.350126,49.31634
2023-172664,2023-09-08,000001,Vente,295650,,,AV PIERRE LAURENT,1100,14530,14384,Luc-sur-Mer,14,,,14384000AB0451,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.350039,49.316393
2023-172828,2023-09-19,000001,Vente,120700,12,,RUE MARIN LABBE,0950,14530,14384,Luc-sur-Mer,14,,,14384000AC0277,,,76,22.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.352066,49.312506
2023-172977,2023-09-21,000001,Vente,170500,5,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0192,,,1,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,-0.353771,49.319232
2023-172977,2023-09-21,000001,Vente,170500,5,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0192,,,1,,8,,9,,,,,,3,2,Appartement,44,2,,,,,,-0.353771,49.319232
2023-173729,2023-09-29,000001,Vente,,,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0390,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.367934,49.295809
2023-173729,2023-09-29,000001,Vente,,,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.368052,49.295885
2023-173729,2023-09-29,000001,Vente,,,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0394,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.368134,49.295929
2023-173729,2023-09-29,000001,Vente,,,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0396,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.368516,49.296163
2023-173729,2023-09-29,000001,Vente,,,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.368573,49.296198
2023-173729,2023-09-29,000001,Vente,,,,RUE DU BOUT VARIN,0120,14530,14384,Luc-sur-Mer,14,,,143840000D0400,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.368716,49.296282
2023-173749,2023-09-26,000001,Vente,149500,7,,RUE GUYNEMER,0600,14530,14384,Luc-sur-Mer,14,,,14384000AA0062,,,7,33.21,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.355083,49.319824
2023-173775,2023-09-22,000001,Vente,136097.19,12,,RUE MARIN LABBE,0950,14530,14384,Luc-sur-Mer,14,,,14384000AC0277,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.352066,49.312506
2023-173777,2023-10-05,000001,Vente,145000,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,30,,84,,,,,,,,2,2,Appartement,33,2,,,,,,-0.357495,49.319983
2023-173777,2023-10-05,000001,Vente,145000,7,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.357495,49.319983
2023-173777,2023-10-05,000001,Vente,145000,9,,AV LECUYER,0720,14530,14384,Luc-sur-Mer,14,,,14384000AA0006,,,30,,84,,,,,,,,2,3,Dépendance,,0,,,,,,-0.357495,49.319983
2023-173889,2023-09-25,000001,Vente,400000,47,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0284,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,568,-0.359307,49.310719
2023-173889,2023-09-25,000001,Vente,400000,47,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0284,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,568,-0.359307,49.310719
2023-173889,2023-09-25,000001,Vente,400000,47,,RUE DE LA FONTAINE,0520,14530,14384,Luc-sur-Mer,14,,,14384000AE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-0.359307,49.310719
2023-174025,2023-10-10,000001,Vente,80000,28,,RUE DE LA MER,1000,14530,14384,Luc-sur-Mer,14,,,14384000AA0097,,,2,21.2,3,35.54,5,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,-0.354854,49.319085
2023-174328,2023-10-02,000001,Vente,198527.27,7,,RUE ABBE TOLMER,0020,14530,14384,Luc-sur-Mer,14,,,14384000AA0316,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351723,49.318299
2023-174328,2023-10-02,000001,Vente,198527.27,7,,RUE ABBE TOLMER,0020,14530,14384,Luc-sur-Mer,14,,,14384000AA0316,,,38,59.45,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351723,49.318299
2023-174328,2023-10-02,000001,Vente,198527.27,7,,RUE ABBE TOLMER,0020,14530,14384,Luc-sur-Mer,14,,,14384000AA0316,,,38,59.45,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.351723,49.318299
2023-174328,2023-10-02,000001,Vente,198527.27,7,,RUE ABBE TOLMER,0020,14530,14384,Luc-sur-Mer,14,,,14384000AA0316,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351723,49.318299