siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005858,00010,20000585800010,O,2001-10-02,,,,2008-01-04T18:22:23,true,2,MAIRIE,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
200020022,00014,20002002200014,O,2009-05-05,,,,2018-10-04T09:39:51,true,1,MAIRIE,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,84.11Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
200020030,00017,20002003000017,O,2009-05-05,,,,2009-05-06T09:54:22,true,1,MAIRIE,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,84.11Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
214300659,00015,21430065900015,O,1983-03-01,00,2019,,2021-10-27T08:08:24,true,4,MAIRIE,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
214300659,00023,21430065900023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
214300659,00056,21430065900056,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
264300898,00014,26430089800014,O,1983-03-01,NN,,,2016-07-23T12:21:11,true,5,MAIRIE,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
264303058,00012,26430305800012,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,4,MAIRIE,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
274301308,00012,27430130800012,O,,,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301601662,00010,30160166200010,O,,NN,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
302359195,00013,30235919500013,O,1975-01-01,NN,,,,true,1,,,,,MONTCHAUVAL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,02.0B,NAF1993,N,3.0928156,45.0344414,0.74,poi.3,Hôtel de Montchauvel (Patrimoine national) Saint-Flour,https://osm.org/way/84384744,G,,
303822522,00015,30382252200015,O,1974-01-01,NN,,,2021-07-09T08:50:05,true,6,,,,,BANNIERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
304683451,00013,30468345100013,O,1975-01-01,NN,,,2008-01-04T19:31:46,true,5,,,,,LA VALETTE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
310084157,00018,31008415700018,O,,NN,,,,true,1,,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
313480931,00010,31348093100010,O,,NN,,,,true,1,,,,,MOULERGUE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.9664321,43.7740783,0.88,poi.track,Chemin de Moulergues à Brox Brusque,https://osm.org/way/32755894,G,,
314086950,00016,31408695000016,O,,,,,,true,1,,,,,LA BOISSERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
315100909,00011,31510090900011,O,,NN,,,,true,1,,,,,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,02.0B,NAF1993,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
317770568,00010,31777056800010,O,1980-01-01,NN,,,2021-08-01T21:32:45,true,3,,,,,BANNIERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
319328290,00014,31932829000014,O,1980-03-13,NN,,,2008-04-05T00:19:14,true,3,,,,,BANNIERE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
319432035,00016,31943203500016,O,1980-03-30,NN,,,,true,4,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
319432035,00024,31943203500024,O,1992-01-16,NN,,,,false,3,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324056985,00017,32405698500017,O,,NN,,,,true,1,,,,,LA BOUQUELLERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324622265,00019,32462226500019,O,,,,,,true,1,,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
325899243,00019,32589924300019,O,1982-11-20,NN,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328728191,00011,32872819100011,O,1983-11-15,NN,,,2008-01-04T19:41:49,true,3,,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
330379421,00010,33037942100010,O,,NN,,,,true,1,,,,,ROUVELET,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330485111,00026,33048511100026,O,1988-01-01,NN,,,,true,3,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333057099,00017,33305709900017,O,1985-07-01,NN,,,2008-01-04T20:34:00,true,4,,,,,LA VALETTE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
342031846,00013,34203184600013,O,,NN,,,,true,1,,,,,MOULERGUES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,2.9664321,43.7740783,0.89,poi.track,Chemin de Moulergues à Brox Brusque,https://osm.org/way/32755894,G,,
342936846,00019,34293684600019,O,1987-11-18,NN,,,,false,3,,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
353458805,00010,35345880500010,O,,NN,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
353991771,00018,35399177100018,O,,NN,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378337646,00020,37833764600020,O,1990-06-01,NN,,,2014-07-08T01:01:26,false,4,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
384117123,00016,38411712300016,O,1992-01-01,NN,,,2011-04-23T07:40:23,true,7,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
387867823,00040,38786782300040,O,2005-07-01,NN,,,2015-09-30T08:31:39,true,3,,,,,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
389686130,00011,38968613000011,O,1992-12-01,NN,,,2008-01-04T23:28:18,true,3,,,,,LE ROUVELET,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390140762,00019,39014076200019,O,1993-02-01,NN,,,2015-10-04T18:14:37,false,5,,,,,LA BOUQUELLERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
390140762,00027,39014076200027,O,2008-01-10,01,2019,1610AQ,2021-10-27T08:17:50,true,1,,,,,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,16.10A,NAFRev2,O,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
390388676,00012,39038867600012,O,1993-01-01,NN,,,2008-01-04T23:39:22,true,3,,,,,LA BOUQUELLERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390399467,00013,39039946700013,O,1993-04-03,NN,,,2008-11-08T00:52:32,true,4,LE MOULIN DE BATIFOL,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
391081841,00010,39108184100010,O,1992-01-01,NN,,,2021-02-23T11:16:58,true,4,,,,,BANNIERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
391122553,00046,39112255300046,O,2009-02-21,,,,2009-11-13T07:36:10,false,2,LE BOURG,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2009-10-01,F,SHAKIRI (CHATTERIE),,,,01.49Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,D,LES BOIS DE L HYVERT,
394210777,00014,39421077700014,O,1988-01-01,NN,,,2019-05-15T09:20:00,true,3,,,,,FARREYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394210777,00022,39421077700022,O,2019-01-02,,,,2021-02-23T11:19:59,false,1,,,,LD,FARREYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394307250,00016,39430725000016,O,1993-01-01,NN,,,2018-06-22T14:47:33,false,3,,,,,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
394307250,00024,39430725000024,O,2003-03-12,NN,,,2008-01-04T18:04:01,true,3,,,,,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
397538364,00019,39753836400019,O,1900-01-01,NN,,,2016-03-25T11:03:55,false,3,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,71.4B,NAF1993,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
397992686,00014,39799268600014,O,,NN,,,,true,1,,,,,MOULIN DE BATIFOL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
399014703,00017,39901470300017,O,1994-01-01,NN,,,2010-12-16T05:32:35,true,4,,,,,LA BOISSERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
399144930,00019,39914493000019,O,1995-01-01,NN,,,,true,1,,,,,MOULERGUES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.9664321,43.7740783,0.89,poi.track,Chemin de Moulergues à Brox Brusque,https://osm.org/way/32755894,G,,
399910660,00014,39991066000014,O,1995-01-01,NN,,,2014-03-17T11:35:10,true,5,,,,,LA BOISSERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
409383841,00015,40938384100015,O,1974-01-01,NN,,,,true,1,,,,,BANN1ERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409383858,00019,40938385800019,O,1982-03-01,NN,,,2021-02-23T11:31:31,true,3,,,,,LA B0ISSERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383866,00012,40938386600012,O,1980-01-01,NN,,,2016-06-24T11:43:24,true,4,,,,,POMMIER,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,01.41Z,NAFRev2,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
409383874,00016,40938387400016,O,1981-05-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LE CHAMB0N,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
409383882,00019,40938388200019,O,1988-04-30,NN,,,2008-01-04T21:26:03,true,4,,,,,LE CHAMB0N,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
409383890,00012,40938389000012,O,1981-11-15,NN,,,2008-01-04T21:26:03,true,3,,,,,ROUVELET,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383908,00012,40938390800012,O,1984-01-01,NN,,,2015-05-13T03:51:21,true,3,,,,,LA BOUQUELLERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383924,00019,40938392400019,O,1975-01-01,NN,,,,true,1,,,,,M0NTCHAUVET,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409383932,00012,40938393200012,O,1979-01-01,NN,,,2012-12-12T14:36:44,true,4,,,,,LE CHAMBON,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
409383940,00015,40938394000015,O,1977-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,FARREYRES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411209380,00012,41120938000012,O,1975-01-01,NN,,,2011-01-30T05:02:44,true,4,,,,,LA BOISSERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
411209398,00014,41120939800014,O,1988-07-01,NN,,,2012-07-04T04:47:13,true,4,,,,,LE CHAMBON,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
411209406,00015,41120940600015,O,1978-01-01,NN,,,2011-02-03T04:38:00,true,4,,,,,CHAMBON,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.32,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
411209414,00019,41120941400019,O,1980-01-01,NN,,,2017-01-16T09:51:18,false,4,,,,,BANNIERE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,01.41Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
411209414,00027,41120941400027,O,2008-11-12,,,,2017-04-06T03:49:02,true,1,BANNIERES,,,,BANNIERE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,35.11Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
411209430,00015,41120943000015,O,1981-01-01,NN,,,2012-05-05T05:49:29,true,3,ANDRE ET MARCEL,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
413672288,00011,41367228800011,O,1997-06-20,NN,,,2008-01-04T22:36:48,true,3,CHEZ MME BRUNEL ELISABETH,,,LD,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
418675070,00019,41867507000019,O,1998-04-01,NN,,,2008-01-04T23:24:56,true,3,,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
422361147,00016,42236114700016,O,1999-01-01,NN,,,2008-01-05T00:20:18,true,3,,,,,BANNIERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
425094018,00016,42509401800016,O,2000-01-01,NN,,4332AA,2015-03-17T00:58:00,true,3,,,,,MOULERGUES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9664321,43.7740783,0.89,poi.track,Chemin de Moulergues à Brox Brusque,https://osm.org/way/32755894,G,,
425094018,00024,42509401800024,O,2000-01-01,NN,,,2016-01-12T00:21:23,false,3,,,,,MOULERGUES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.9664321,43.7740783,0.89,poi.track,Chemin de Moulergues à Brox Brusque,https://osm.org/way/32755894,G,,
429401730,00016,42940173000016,O,1985-01-01,NN,,,2019-05-14T15:02:58,false,4,CHEZ MONSIEUR ROCHE MARCEL,,,,LE CHAMBON,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.61Z,NAFRev2,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
429415532,00010,42941553200010,O,2000-01-01,NN,,,,true,1,,,,,LA BOISSERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,01.2A,NAF1993,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
438433252,00014,43843325200014,O,2001-07-10,NN,,,,true,1,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
484174396,00024,48417439600024,O,2007-10-15,,,,2012-11-09T01:38:14,true,5,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,43.22A,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
485131007,00018,48513100700018,O,2005-11-01,,,,2016-05-01T04:36:52,true,3,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
487670150,00019,48767015000019,O,2005-12-22,NN,,,2017-05-04T05:38:17,true,2,,,,,FARREYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
501253025,00016,50125302500016,O,2008-01-01,,,,2021-02-23T14:11:24,true,1,,,,,BANNIERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
502387871,00010,50238787100010,O,2008-01-01,,,,2010-07-06T04:06:24,true,2,,,,,BANNIERES,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.41Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
504778358,00011,50477835800011,O,2008-06-17,,,,2020-09-30T03:59:17,true,2,,,,HAM,LA BESSEYRE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
508082963,00010,50808296300010,O,1967-11-01,,,,2008-09-17T08:31:09,true,1,,,,,MAIRIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1967-11-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508372877,00011,50837287700011,O,2008-10-06,,,2550AZ,2021-06-17T19:33:10,true,2,,,,,ROUVELET,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
519298624,00015,51929862400015,O,2010-01-01,01,2019,,2021-10-27T08:26:15,true,2,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2010-02-18,A,BAR DES COPAINS,,,,56.10A,NAFRev2,O,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
523327955,00028,52332795500028,O,2017-12-20,,,,2018-01-05T10:20:27,true,1,,,,,LES BOIS DE L'HYVERT- LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,68.20A,NAFRev2,N,3.321587,45.083932,0.73,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
528164973,00034,52816497300034,O,2015-08-01,,,,2019-07-04T03:35:37,true,2,,,,,LE BOURG,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
529022543,00019,52902254300019,O,2011-02-01,,,,2010-12-16T05:32:35,true,1,LA BOISSERIE,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,D,LES BOIS DE L HYVERT,
529949455,00016,52994945500016,O,2011-01-01,,,,2011-01-30T05:02:44,true,1,LA BOISSERIE,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,D,LES BOIS DE L HYVERT,
530030659,00011,53003065900011,O,2011-01-01,,,,2012-04-04T05:08:26,true,2,LE CHAMBON,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2012-02-29,F,VICARD CELINE,,,,01.42Z,NAFRev2,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,D,LES BOIS DE L HYVERT,
530340348,00016,53034034800016,O,2011-01-17,,,,2019-04-27T03:39:04,true,1,,,,,LA BOUQUELLERIE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
666111000,00012,66611100000012,O,,NN,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,81.21,NAP,N,,,0,,,,,,
666211537,00012,66621153700012,O,,,,,,true,1,,,,,LE CHAMBON,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.321587,45.083932,0.34,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,G,LES BOIS DE L HYVERT,
667210231,00011,66721023100011,O,1972-01-01,NN,,,2014-10-14T12:12:28,true,4,,,,,MONTCHAUVEL,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,3.317842,45.0948,0.31,locality,Pre Haut 43300 Chastel,43065_B177,G,PRE HAUT,
753190362,00016,75319036200016,O,2010-09-21,,,,2012-08-07T13:05:13,true,1,LE BOURG,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,94.99Z,NAFRev2,N,3.321587,45.083932,0.3,street,Les Bois de l’Hyvert 43300 Chastel,43065_B017,D,LES BOIS DE L HYVERT,
779124585,00018,77912458500018,O,,NN,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
779124593,00012,77912459300012,O,,,,,,true,1,,,,,,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
788267219,00046,78826721900046,O,1998-12-31,NN,,,2012-12-10T16:25:54,false,4,,,,,LA VALETTE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
800273096,00019,80027309600019,O,2014-03-01,,,,2021-07-02T03:57:52,true,2,,,,,MOULERGUE,43300,CHASTEL,,,43065,,,,,,,,,,,,,,,,,,,2021-03-31,F,L'ABEILLE DU HAUT-ALLIER,,,,01.49Z,NAFRev2,N,2.9664321,43.7740783,0.88,poi.track,Chemin de Moulergues à Brox Brusque,https://osm.org/way/32755894,G,,