siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089670,00018,20008967000018,O,2019-07-09,,,,2020-06-17T16:33:12,true,1,MAIRIE DE LAPS,1,,PL,FRANCOIS BRUGIERE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,84.11Z,NAFRev2,O,3.269175,45.674017,0.86,housenumber,1 Place Francois Brugiere 63270 Laps,63188_1s79qy_00001,G,1 PLACE FRANCOIS BRUGIERE,
216301887,00016,21630188700016,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301887,00024,21630188700024,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,4,,571,,RTE,DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.259924,45.670031,0.86,housenumber,571 Route de Vic-le-comte 63270 Laps,63188_0061_00571,G,571 ROUTE DE VIC LE COMTE,
216301887,00032,21630188700032,O,1995-12-25,NN,,,2021-02-23T15:37:18,false,3,MAIRIE,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266302595,00019,26630259500019,O,1983-03-01,NN,,,2016-07-23T12:13:48,true,4,MAIRIE,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266309012,00018,26630901200018,O,1984-12-25,NN,,,2021-02-23T15:58:11,true,3,MAIRIE,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301603,00011,27630160300011,O,,,,,,true,1,,,,,MAIRIE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303738,00011,29630373800011,O,,,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301502233,00010,30150223300010,O,,NN,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.80,NAP,N,,,0,,,,,,
306645870,00016,30664587000016,O,1900-01-01,NN,,,2010-04-18T03:29:43,true,4,,,,,MAIRIE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309979136,00020,30997913600020,O,1988-06-15,NN,,,2014-06-14T00:20:26,true,5,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
310195961,00035,31019596100035,O,,,,,,true,1,,,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.266205,45.673663,0.81,street,Route de Billom 63270 Laps,63188_0015,G,ROUTE DE BILLOM,
320804784,00017,32080478400017,O,,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
326974896,00028,32697489600028,O,,NN,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
330323478,00017,33032347800017,O,,,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
332356138,00039,33235613800039,O,1993-05-05,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,51.1R,NAF1993,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
335139150,00023,33513915000023,O,2013-09-01,,,,2018-04-11T10:16:15,false,2,LES MOINES,790,,RTE,D'ENVAL,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,93.29Z,NAFRev2,N,3.250455,45.662598,0.82,housenumber,790 Route d'Enval 63270 Laps,63188_0026_00790,G,790 ROUTE D ENVAL,
339496523,00012,33949652300012,O,1986-11-25,NN,,9529ZF,2014-06-27T00:15:07,true,3,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
348160193,00010,34816019300010,O,1988-10-03,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,51.3J,NAF1993,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
349014514,00013,34901451400013,O,,NN,,,,true,1,,,,CHE,DES VIGNES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,60.09,NAP,N,3.264234,45.673129,0.8,street,Chemin des Vignes 63270 Laps,63188_0062,G,CHEMIN DES VIGNES,
349288605,00018,34928860500018,O,,NN,,,,true,1,,,,,LES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,60.09,NAP,N,3.251421,45.662908,0.74,street,Rue des Moines 63270 Laps,63188_0038,G,RUE DES MOINES,
350945499,00035,35094549900035,O,2006-09-15,01,2018,5610CQ,2021-02-23T11:03:37,true,3,,481,,RTE,DE THIERS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-09-17,A,LE P'TIT RIOU,,,,56.30Z,NAFRev2,O,3.265913,45.672905,0.84,housenumber,481 Route de Thiers 63270 Laps,63188_0050_00481,G,481 ROUTE DE THIERS,
351778980,00018,35177898000018,O,1989-08-21,NN,,,2006-11-25T11:10:00,true,3,,,,,PETIT RIOUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,55.4A,NAFRev1,N,3.269334,45.673242,0.32,street,Impasse du Riou 63270 Laps,63188_0048,G,IMPASSE DU RIOU,
353186877,00018,35318687700018,O,1990-01-01,NN,,,2007-01-18T09:27:50,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353979545,00012,35397954500012,O,1990-03-01,NN,,,2018-06-19T04:22:15,true,3,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
379304223,00041,37930422300041,O,1999-06-01,NN,,,,false,4,,48,,RUE,DE LA COTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1G,NAF1993,N,3.26869,45.674363,0.94,housenumber,48 Rue de la Côte 63270 Laps,63188_0053_00048,G,48 RUE DE LA COTE,
382888568,00047,38288856800047,O,2005-01-01,,,,2008-01-04T22:16:15,true,2,LE PECHEIX,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.270155,45.67273,0.68,street,Rue du Pécheix 63270 Laps,63188_0042,D,RUE DU PECHEIX,
383257706,00010,38325770600010,O,1991-10-07,NN,,,2008-11-08T00:42:58,true,3,,,,RUE,DU FOUR BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.258557,45.667061,0.64,street,Rue du Four 63270 Laps,63188_0028,G,RUE DU FOUR,
383776309,00015,38377630900015,O,1991-12-04,NN,,,2018-02-26T12:59:03,true,4,,,,,MOULIN DE BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.24Z,NAFRev2,N,3.257908,45.667294,0.39,street,Rue des Moulins 63270 Laps,63188_0040,G,RUE DES MOULINS,
383776309,00023,38377630900023,O,1980-01-01,NN,,,2019-06-24T13:13:13,false,4,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.49Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
387778269,00010,38777826900010,O,1992-07-01,00,2018,4311ZZ,2020-08-25T10:22:54,true,7,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
394820112,00024,39482011200024,O,1900-01-01,NN,,,2011-04-28T00:59:19,false,4,,50,,PL,JEAN TERRIBILE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,O,3.257709,45.667065,0.85,housenumber,50 Place Jean Terribile 63270 Laps,63188_0033_00050,G,50 PLACE JEAN TERRIBILE,
394820112,00040,39482011200040,O,2005-11-02,,,,2014-12-04T09:21:13,false,3,BENAUD,177,,CHE,DES GRAVEYROUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,81.21Z,NAFRev2,N,3.25825,45.668825,0.86,housenumber,177 Chemin des Graveyroux 63270 Laps,63188_0031_00177,G,177 CHEMIN DES GRAVEYROUX,
398247221,00011,39824722100011,O,1994-10-01,NN,,,2008-11-08T01:04:16,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
400517926,00012,40051792600012,O,1995-03-31,NN,,,2011-02-08T10:25:57,false,4,LES BLANCHONS,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
400592036,00018,40059203600018,O,1990-01-01,NN,,,2021-02-12T15:24:34,true,4,,,,LD,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
401951926,00021,40195192600021,O,1900-01-01,NN,,,2011-05-03T00:22:53,false,3,,20,,RUE,DU PORCHE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,3.258595,45.667551,0.94,housenumber,20 Rue du Porche 63270 Laps,63188_0045_00020,G,20 RUE DU PORCHE,
402629356,00013,40262935600013,O,1995-07-01,00,2018,,2020-08-25T10:34:47,false,4,,,,,LES QUAYRES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,3.248337,45.65618,0.76,street,Rue des Quayres 63270 Laps,63188_0047,G,RUE DES QUAYRES,
402629356,00021,40262935600021,O,2011-06-30,01,2018,,2020-08-25T10:34:47,true,1,,,,,DOMAINE DES QUAIRES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-06-30,A,PHILIPPE CHOUVY,,,,01.11Z,NAFRev2,N,3.248337,45.65618,0.47,street,Rue des Quayres 63270 Laps,63188_0047,G,RUE DES QUAYRES,
407602630,00011,40760263000011,O,1980-01-01,NN,,,,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407602648,00013,40760264800013,O,1981-01-01,NN,,,2015-09-15T03:16:24,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407602655,00018,40760265500018,O,1995-03-04,NN,,,2008-01-04T20:57:12,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409503190,00012,40950319000012,O,1980-01-01,NN,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409503208,00012,40950320800012,O,1988-12-31,NN,,,2006-10-28T03:41:58,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409503216,00015,40950321600015,O,1980-01-01,NN,,,2017-01-20T04:37:37,true,4,BENAUD,,,CHE,DES GRAVEYROUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,3.259364,45.671173,0.84,street,Chemin des Graveyroux 63270 Laps,63188_0031,G,CHEMIN DES GRAVEYROUX,
409503224,00019,40950322400019,O,1972-06-12,NN,,,2008-01-04T21:28:03,true,3,,,,LD,LES RAMADES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6274018,43.19744,0.89,poi.residential,Les Ramades (Zone résidentielle) La Ciotat,https://osm.org/way/436250984,G,,
409503232,00012,40950323200012,O,,NN,,,,true,1,,,,,LES MARANDES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.259603,45.666881,0.69,street,Rue des Marands 63270 Laps,63188_0037,G,RUE DES MARANDS,
410117535,00014,41011753500014,O,1996-12-01,NN,,,2017-05-04T05:57:48,true,3,,,,,LE PECHEIX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.270155,45.67273,0.68,street,Rue du Pécheix 63270 Laps,63188_0042,G,RUE DU PECHEIX,
410227383,00016,41022738300016,O,1986-12-31,NN,,,2009-06-21T05:46:59,true,4,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
410526032,00017,41052603200017,O,1996-09-30,,,,2006-11-25T15:27:06,true,1,,116,,RUE,LACASCADE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,80.4C,NAF1993,N,3.257165,45.66794,0.83,housenumber,116 Rue de la Cascade 63270 Laps,63188_0022_00116,G,116 RUE DE LA CASCADE,
411603939,00017,41160393900017,O,1997-03-09,,,,,false,3,,108,,RUE,DE LA GOUTELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,3.260964,45.667067,0.94,housenumber,108 Rue de la Goutelle 63270 Laps,63188_0030_00108,G,108 RUE DE LA GOUTELLE,
413455635,00016,41345563500016,O,1997-08-10,NN,,,2008-11-08T01:28:32,false,4,,,,RUE,DU COUVENT,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2E,NAFRev1,O,2.7480487,47.0012685,0.9,poi,Rue du Couvent (Pont) Bengy-sur-Craon,https://osm.org/way/542150997,G,,
414422618,00069,41442261800069,O,2015-12-03,,,,2020-08-01T03:51:46,false,3,,242,,CHE,DES VIGNES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.29Z,NAFRev2,O,3.261554,45.673032,0.83,housenumber,242 Chemin des Vignes 63270 Laps,63188_0062_00242,G,242 CHEMIN DES VIGNES,
418533881,00029,41853388100029,O,2020-11-02,,,,2021-02-23T11:39:14,true,1,,40,,RUE,DE LA CASCADE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,88.99B,NAFRev2,N,3.258088,45.66797,0.94,housenumber,40 Rue de la Cascade 63270 Laps,63188_0022_00040,G,40 RUE DE LA CASCADE,
418949533,00016,41894953300016,O,1998-03-15,NN,,,2015-11-01T03:26:55,true,3,,398,R,,TED E VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419562483,00018,41956248300018,O,1998-06-01,NN,,,2013-05-18T04:36:36,true,4,,,,,DOMAINE DES QUAIRES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.11Z,NAFRev2,N,3.248337,45.65618,0.47,street,Rue des Quayres 63270 Laps,63188_0047,G,RUE DES QUAYRES,
420879181,00014,42087918100014,O,1997-01-01,,,,,true,1,,525,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,3.271521,45.67492,0.84,housenumber,525 Route de Billom 63270 Laps,63188_0015_00525,G,525 ROUTE DE BILLOM,
421849068,00018,42184906800018,O,1999-01-29,NN,,,2019-06-20T03:55:17,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422264234,00010,42226423400010,O,1999-03-15,NN,,,2014-06-24T13:35:26,true,4,LAPS,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
422718940,00022,42271894000022,O,2004-03-01,,,,2009-06-27T09:17:35,false,4,BENAUD,354,,RUE,DE LA GOUTELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,45.2K,NAFRev1,O,3.263886,45.666907,0.94,housenumber,354 Rue de la Goutelle 63270 Laps,63188_0030_00354,G,354 RUE DE LA GOUTELLE,
422718940,00048,42271894000048,O,2009-05-01,NN,,4399AZ,2016-11-14T15:09:47,false,3,,28,,CHE,DES ROCS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,43.99A,NAFRev2,O,-0.6342295,48.4039824,0.82,poi.track,Ruelle des Rocs (Chemin) Ambrières-les-Vallées,https://osm.org/way/373607357,G,,
423671254,00013,42367125400013,O,1999-08-02,,,,,false,3,,116,,RUE,DE LA CASCADE BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,3.257165,45.66794,0.74,housenumber,116 Rue de la Cascade 63270 Laps,63188_0022_00116,G,116 RUE DE LA CASCADE,
425311875,00016,42531187500016,O,1992-01-01,NN,,,2012-07-28T12:57:19,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425311982,00010,42531198200010,O,1994-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425326972,00014,42532697200014,O,1989-08-21,NN,,,2008-01-05T01:15:03,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428710768,00022,42871076800022,O,2000-01-01,,,,,false,3,,,,,CHATEAU DE MONTFLEURY,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,3.25341,45.6632465,0.9,poi.3,Château de Montfleury (Patrimoine national) Laps,https://osm.org/node/4739415214,G,,
429938319,00010,42993831900010,O,2000-03-01,NN,,,2013-04-23T17:20:42,true,3,,,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.266205,45.673663,0.81,street,Route de Billom 63270 Laps,63188_0015,G,ROUTE DE BILLOM,
429961741,00015,42996174100015,O,2000-04-01,NN,,,2008-11-08T01:52:21,true,3,,108,,RUE,DE LA GOUTELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,3.260964,45.667067,0.94,housenumber,108 Rue de la Goutelle 63270 Laps,63188_0030_00108,G,108 RUE DE LA GOUTELLE,
430891333,00014,43089133300014,O,1968-01-01,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.3Z,NAF1993,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
431647486,00015,43164748600015,O,2000-06-01,NN,,,2016-01-12T00:22:37,false,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431647486,00023,43164748600023,O,2011-12-31,,,,2012-04-10T03:17:33,true,1,,393,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,3.270354,45.674364,0.84,housenumber,393 Route de Billom 63270 Laps,63188_0015_00393,G,393 ROUTE DE BILLOM,
433249810,00014,43324981000014,O,1999-01-01,NN,,,2018-08-04T12:01:19,false,3,,56,,RUE,DES MOULINS BERAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.258149,45.667674,0.72,housenumber,56 Rue des Moulins 63270 Laps,63188_0040_00056,G,56 RUE DES MOULINS,
434214136,00013,43421413600013,O,2001-01-17,NN,,,2006-11-25T17:14:13,false,3,,,,CHE,DES VIGNES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,74.2C,NAFRev1,N,3.264234,45.673129,0.8,street,Chemin des Vignes 63270 Laps,63188_0062,G,CHEMIN DES VIGNES,
443146139,00011,44314613900011,O,2002-05-31,NN,,,2006-10-31T03:36:25,true,3,,,,,LES MARANDES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.259603,45.666881,0.69,street,Rue des Marands 63270 Laps,63188_0037,G,RUE DES MARANDS,
443532668,00045,44353266800045,O,2007-02-03,,,,2010-03-05T13:22:59,false,3,,20,,RUE,DES MOULINS BERAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,3.258077,45.667474,0.72,housenumber,20 Rue des Moulins 63270 Laps,63188_0040_00020,G,20 RUE DES MOULINS,
450102611,00016,45010261100016,O,2003-08-28,NN,,,2020-10-26T16:38:21,false,4,,76,,RUE,DE LA CASCADE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.81Z,NAFRev2,N,3.258088,45.66797,0.81,street,Rue de la Cascade 63270 Laps,63188_0022,G,RUE DE LA CASCADE,
450102611,00024,45010261100024,O,2020-10-01,,,,2021-02-23T13:32:42,true,1,,76,,RUE,DES BLANCHONS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.81Z,NAFRev2,N,3.256571,45.667589,0.72,housenumber,76 Chemin des Blanchons 63270 Laps,63188_7hqo8d_00076,G,76 CHEMIN DES BLANCHONS,
453792145,00022,45379214500022,O,2004-10-01,NN,,,2011-10-04T08:48:31,false,4,,139,,RUE,DES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,3.250783,45.662081,0.94,housenumber,139 Rue des Moines 63270 Laps,63188_0038_00139,G,139 RUE DES MOINES,
478321813,00014,47832181300014,O,2004-09-01,,,,2008-01-22T20:32:50,true,4,,223,,RUE,DES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,3.250352,45.66135,0.94,housenumber,223 Rue des Moines 63270 Laps,63188_0038_00223,G,223 RUE DES MOINES,
480154731,00016,48015473100016,O,2005-01-01,NN,,,2011-04-23T13:45:52,true,4,,77,,RUE,DE LA CHAPELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,46.18Z,NAFRev2,N,3.25925,45.667608,0.94,housenumber,77 Rue de la Chapelle 63270 Laps,63188_0024_00077,G,77 RUE DE LA CHAPELLE,
482175585,00017,48217558500017,O,2005-03-12,,,,2016-02-26T08:25:37,true,3,,23,,RUE,DU BURADOUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,3.269432,45.674161,0.94,housenumber,23 Rue du Buradoux 63270 Laps,63188_0021_00023,G,23 RUE DU BURADOUX,
483721783,00015,48372178300015,O,2005-08-12,,,,2017-05-03T08:37:22,false,3,,555,,RTE,DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,90.01Z,NAFRev2,N,3.259603,45.669778,0.86,housenumber,555 Route de Vic-le-comte 63270 Laps,63188_0061_00555,G,555 ROUTE DE VIC LE COMTE,
483721783,00031,48372178300031,O,2018-02-21,,,,2020-12-10T03:45:39,true,2,,397,,RTE,DE VIC LE COMTE BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-12-31,F,MIELLERIE DUFOIX,,,,01.49Z,NAFRev2,N,3.2398624,45.6549918,0.77,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
485309256,00017,48530925600017,O,2006-01-02,,,,2008-11-08T02:57:34,true,3,BENAUD,20,,RUE,DES MOULINS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,F,DE CUIR ET D ACIER,,,,15.12Z,NAFRev2,N,3.258077,45.667474,0.94,housenumber,20 Rue des Moulins 63270 Laps,63188_0040_00020,G,20 RUE DES MOULINS,
491259610,00013,49125961000013,O,2006-08-01,NN,,,2017-06-07T11:26:13,true,3,CHEMIN DES QUAIRES,,,,BOURRAT,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-04-06,F,OVIMONTS EXPORT,,,,46.23Z,NAFRev2,N,4.8028933,45.7416483,0.9,poi.park,Parc Bourrat Sainte-Foy-lès-Lyon,https://osm.org/way/470098885,G,,
495230898,00019,49523089800019,O,2007-04-01,,,,2008-11-17T19:41:06,true,3,LIEU DIT BENAUD,101,,RUE,DES MARANDS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,61.90Z,NAFRev2,N,3.260167,45.665927,0.94,housenumber,101 Rue des Marands 63270 Laps,63188_0037_00101,G,101 RUE DES MARANDS,
498713148,00019,49871314800019,O,2007-07-01,,,,2008-01-05T01:01:18,true,2,,28,,RTE,DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.257315,45.664627,0.85,housenumber,28 Route de Vic-le-comte 63270 Laps,63188_0061_00028,G,28 ROUTE DE VIC LE COMTE,
502906233,00015,50290623300015,O,2008-03-01,NN,,4322AZ,2018-09-29T12:08:29,true,3,BENAUD,55,,RTE,D ENVAL,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,43.22A,NAFRev2,N,3.256982,45.666173,0.81,housenumber,55 Route d'Enval 63270 Laps,63188_0026_00055,G,55 ROUTE D ENVAL,
503162174,00026,50316217400026,O,2019-12-31,,,9511ZZ,2021-02-23T14:14:49,true,1,,388,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,DISCOUNT INFORMATIQUE63,95.11Z,NAFRev2,N,3.270331,45.674257,0.84,housenumber,388 Route de Billom 63270 Laps,63188_0015_00388,G,388 ROUTE DE BILLOM,
504387713,00010,50438771300010,O,2008-02-16,NN,,,2018-09-29T12:12:18,true,1,BENAUD,398,,RTE,ROUTE DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,01.21Z,NAFRev2,N,3.259054,45.668446,0.85,housenumber,398 Route de Vic-le-comte 63270 Laps,63188_0061_00398,G,398 ROUTE DE VIC LE COMTE,
510605512,00019,51060551200019,O,2008-11-18,,,,2009-02-19T11:04:19,true,1,LES MOINES,790,,RTE,D' ENVAL,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,96.09Z,NAFRev2,N,3.250455,45.662598,0.82,housenumber,790 Route d'Enval 63270 Laps,63188_0026_00790,G,790 ROUTE D ENVAL,
511586422,00012,51158642200012,O,2009-01-01,,,,2011-02-07T08:46:03,false,2,BENAUD,320,,CHE,DES LITTES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,3.260614,45.664857,0.73,housenumber,320 Rue des Littes 63270 Laps,63188_0034_00320,G,320 RUE DES LITTES,
511988883,00019,51198888300019,O,2009-05-01,,,,2012-11-10T00:47:33,true,2,BENAUD,206,,,DES LITTES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,90.03B,NAFRev2,N,3.259209,45.664592,0.86,housenumber,206 Rue des Littes 63270 Laps,63188_0034_00206,G,206 RUE DES LITTES,