id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0503,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6300,6.05766,44.446286
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.057464,44.446121
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0509,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25190,6.054339,44.444363
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0511,,,,,,,,,,,,,0,,,,,B,bois,,,2810,6.052274,44.444145
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0512,,,,,,,,,,,,,0,,,,,B,bois,,,27570,6.053671,44.443592
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,9520,6.053671,44.443592
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0513,,,,,,,,,,,,,0,,,,,B,bois,,,26960,6.052511,44.442287
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0516,,,,,,,,,,,,,0,,,,,B,bois,,,15120,6.049867,44.442805
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0517,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,275,6.048981,44.441735
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0520,,,,,,,,,,,,,0,,,,,B,bois,,,18170,6.051337,44.441325
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0522,,,,,,,,,,,,,0,,,,,B,bois,,,2850,6.04938,44.440146
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0532,,,,,,,,,,,,,0,,,,,B,bois,,,9800,6.048539,44.439776
2020-33192,2020-01-21,000001,Vente,71100,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A1089,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35260,6.05577,44.445799
2020-33622,2020-02-17,000001,Vente,243750,13,,CHARNIER ET RIVISDE,B008,05110,04066,Curbans,04,,,040660000B0917,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,727,6.02333,44.417973
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,15170,6.057094,44.447104
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0506,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2760,6.056383,44.447284
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,4850,6.055835,44.446039
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,16490,6.050832,44.442337
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0515,,,,,,,,,,,,,0,,,,,B,bois,,,9070,6.050198,44.442523
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0518,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3350,6.049351,44.441617
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,7430,6.050301,44.44153
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0530,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1640,6.047233,44.440027
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,6220,6.047685,44.44026
2020-33701,2020-02-27,000001,Vente,38900,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,1004,6.048384,44.440618
2020-33731,2020-02-28,000001,Vente,40000,,,LE VILLAGE,B047,05110,04066,Curbans,04,,,040660000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,179,6.038064,44.427931
2020-33731,2020-02-28,000001,Vente,40000,,,LE VILLAGE,B047,05110,04066,Curbans,04,,,040660000A0345,,,,,,,,,,,,,0,,,,,J,jardins,,,126,6.037875,44.427877
2020-33731,2020-02-28,000001,Vente,40000,5016,,LE VILLAGE,B047,05110,04066,Curbans,04,,,040660000A0346,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,270,6.037787,44.427919
2020-33731,2020-02-28,000001,Vente,40000,,,LE VILLAGE,B047,05110,04066,Curbans,04,,,040660000A0348,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.038146,44.427898
2020-34063,2020-03-13,000001,Vente,315750,,,LA CURNERIE,B016,05110,04066,Curbans,04,,,040660000B1095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,6.004446,44.410287
2020-34063,2020-03-13,000001,Vente,315750,,,LA CURNERIE,B016,05110,04066,Curbans,04,,,040660000B1095,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1003,6.004446,44.410287
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.03158,44.430484
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1924,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,13,6.031504,44.430359
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1932,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,159,6.031695,44.430257
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1947,,,,,,,,,,,,,0,,,,,S,sols,,,943,6.032218,44.430695
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1953,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.031491,44.430506
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,10,6.031513,44.430501
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,7,6.031433,44.430349
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.033256,44.431011
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,110,6.031463,44.430307
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.031658,44.430465
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,32,6.031566,44.430291
2020-34437,2020-05-29,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1988,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.031309,44.429544
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,881,6.031706,44.429962
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1,6.031735,44.430216
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2006,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.033204,44.431062
2020-34437,2020-05-29,000001,Vente,40000,7005,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,6.031421,44.429573
2020-34437,2020-05-29,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2008,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.031227,44.42957
2020-34490,2020-06-09,000001,Vente,3000,,,PELACHON ET LES CASSES,B030,05110,04066,Curbans,04,,,040660000C0684,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,764,5.990349,44.405589
2020-34490,2020-06-09,000001,Vente,3000,,,PELACHON ET LES CASSES,B030,05110,04066,Curbans,04,,,040660000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,2051,5.990349,44.405589
2020-34833,2020-06-20,000001,Vente,125000,,,LA CURNERIE,B016,05110,04066,Curbans,04,,,040660000B1077,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2001,6.004792,44.408554
2020-34955,2020-07-02,000001,Vente,272000,7090,A,LE PUY,B039,05110,04066,Curbans,04,,,040660000B1088,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2016,6.005942,44.41239
2020-35738,2020-08-28,000001,Vente,100000,,,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,972,6.006559,44.405276
2020-35760,2020-09-24,000001,Vente,11000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0620,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,325,6.049859,44.432658
2020-35760,2020-09-24,000001,Vente,11000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,8720,6.049526,44.432438
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,113,6.031641,44.430565
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.03158,44.430484
2020-35811,2020-09-25,000001,Vente,50000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1930,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,161,6.031767,44.430501
2020-35811,2020-09-25,000001,Vente,50000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1947,,,,,,,,,,,,,0,,,,,S,sols,,,943,6.032218,44.430695
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1953,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.031491,44.430506
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1954,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,35,6.03151,44.430547
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,17,6.031551,44.430643
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1963,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,47,6.031565,44.430562
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,10,6.031513,44.430501
2020-35811,2020-09-25,000001,Vente,50000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.033256,44.431011
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1980,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,29,6.031696,44.430529
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.031658,44.430465
2020-35811,2020-09-25,000001,Vente,50000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1988,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.031309,44.429544
2020-35811,2020-09-25,000001,Vente,50000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,881,6.031706,44.429962
2020-35811,2020-09-25,000001,Vente,50000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2006,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.033204,44.431062
2020-35811,2020-09-25,000001,Vente,50000,7005,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,6.031421,44.429573
2020-35811,2020-09-25,000001,Vente,50000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2008,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.031227,44.42957
2020-36249,2020-10-16,000001,Vente,16730,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,16490,6.050832,44.442337
2020-36249,2020-10-16,000001,Vente,16730,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0515,,,,,,,,,,,,,0,,,,,B,bois,,,9070,6.050198,44.442523
2020-36333,2020-10-22,000001,Vente,13370,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0518,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3350,6.049351,44.441617
2020-36333,2020-10-22,000001,Vente,13370,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,7430,6.050301,44.44153
2020-36333,2020-10-22,000001,Vente,13370,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0530,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1640,6.047233,44.440027
2020-36333,2020-10-22,000001,Vente,13370,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,6220,6.047685,44.44026
2020-36333,2020-10-22,000001,Vente,13370,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,1004,6.048384,44.440618
2020-36402,2020-10-22,000001,Vente,15570,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,15170,6.057094,44.447104
2020-36402,2020-10-22,000001,Vente,15570,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0506,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2760,6.056383,44.447284
2020-36402,2020-10-22,000001,Vente,15570,,,PARRILLONNE,B029,05110,04066,Curbans,04,,,040660000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,4850,6.055835,44.446039
2020-37072,2020-12-02,000003,Vente,40000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2180,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,274,6.032346,44.418934
2020-37072,2020-12-02,000003,Vente,40000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2181,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5,6.032989,44.419169
2020-37072,2020-12-02,000003,Vente,40000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2182,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17,6.032306,44.418929
2020-37072,2020-12-02,000003,Vente,40000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,857,6.032807,44.419019
