siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049388572,00015,04938857200015,O,1994-12-25,NN,,,2019-11-14T14:00:21,true,3,,21,,RUE,DE L'EGLISE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,81.10Z,NAFRev2,N,-0.954004,45.558647,0.96,housenumber,21 Rue de l’Eglise 17132 Meschers-sur-Gironde,17230_0320_00021,G,21 RUE DE L EGLISE,
211702303,00010,21170230300010,O,1983-03-01,12,2020,,2022-08-29T09:06:08,true,4,,38,,RUE,PAUL MASSAY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.95341,45.559349,0.83,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
211702303,00028,21170230300028,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2004-12-25,F,CANTINE SCOLAIRE PUBLIQUE,,,,55.5A,NAFRev1,N,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
211702303,00036,21170230300036,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,3,,1,,RUE,DU CHATEAU BARDON,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.951078,45.560003,0.95,housenumber,1 Rue du Chateau Bardon 17132 Meschers-sur-Gironde,17230_0180_00001,G,1 RUE DU CHATEAU BARDON,
211702303,00044,21170230300044,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,5,,1,,RUE,DE THEON,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE LES PETITS CARRELETS MESCHERS SU,,,,85.20Z,NAFRev2,N,-0.951118,45.559103,0.95,housenumber,1 Rue de Théon 17132 Meschers-sur-Gironde,17230_0900_00001,G,1 RUE DE THEON,
211702303,00051,21170230300051,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,3,,80,,AV,DU PORT,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE MESCHERS,,,,85.51Z,NAFRev2,N,-0.94528,45.554432,0.82,housenumber,80 Avenue du Port 17132 Meschers-sur-Gironde,17230_0718_00080,G,80 AVENUE DU PORT,
219300274,00046,21930027400046,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,,,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
228708517,00047,22870851700047,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,,SUZAC,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DEP HEBERGEMENT HTE VIENNE,,,,55.20Z,NAFRev2,N,-0.979873,45.575839,0.92,street,Boulevard de Suzac 17132 Meschers-sur-Gironde,17230_0855,G,BOULEVARD DE SUZAC,
251710190,00017,25171019000017,O,1997-02-19,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,38.11Z,NAFRev2,N,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
251710349,00019,25171034900019,O,1999-09-07,NN,,,2019-11-14T14:00:21,false,6,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,84.11Z,NAFRev2,O,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
261700322,00132,26170032200132,O,2013-06-28,02,2020,,2022-08-29T09:10:20,false,2,,30,,RUE,DU CHATEAU D'EAU,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2017-07-12,A,ITEP LES 2 MONTS,,,,87.10B,NAFRev2,N,-0.963371,45.568738,0.96,housenumber,30 Rue du Château d’Eau 17132 Meschers-sur-Gironde,17230_0200_00030,G,30 RUE DU CHATEAU D EAU,
261700322,00173,26170032200173,O,2017-07-12,01,2020,,2022-08-29T09:10:20,false,1,,30,,RUE,DU CHATEAU D'EAU,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2017-07-12,A,SESSAD LES 2 MONTS,,,,88.91B,NAFRev2,N,-0.963371,45.568738,0.96,housenumber,30 Rue du Château d’Eau 17132 Meschers-sur-Gironde,17230_0200_00030,G,30 RUE DU CHATEAU D EAU,
261700652,00017,26170065200017,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
261711386,00019,26171138600019,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2005-02-03,F,CDE,,,,85.3K,NAFRev1,N,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
291701654,00019,29170165400019,O,1983-10-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
291704328,00017,29170432800017,O,1985-10-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,38,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.95341,45.559349,0.96,housenumber,38 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00038,G,38 RUE PAUL MASSY,
291704682,00017,29170468200017,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301045407,00055,30104540700055,O,2002-06-28,NN,,,2019-11-14T14:00:21,true,5,,7,,RUE,NOUVELLE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.963037,45.562853,0.96,housenumber,7 Rue Nouvelle 17132 Meschers-sur-Gironde,17230_0600_00007,G,7 RUE NOUVELLE,
301132544,00026,30113254400026,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING DES NONNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.966278,45.561642,0.45,locality,Plage des Nonnes 17132 Meschers-sur-Gironde,17230_B083,G,PLAGE DES NONNES,
301471462,00012,30147146200012,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,ALL,DU MONT,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1978-03-22,F,,,,,55.73,NAP,N,-0.957255,45.562048,0.83,housenumber,3 Allée du Mont 17132 Meschers-sur-Gironde,17230_0540_00003,G,3 ALLEE DU MONT,
301988929,00024,30198892900024,O,2001-04-15,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,DES CARRELETS,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2004-04-10,F,CYCL'HOP,,,,71.4B,NAFRev1,N,-0.943571,45.555476,0.76,housenumber,4 Impasse des Carrelets 17132 Meschers-sur-Gironde,17230_0158_00004,G,4 IMPASSE DES CARRELETS,
301988929,00032,30198892900032,O,2004-04-10,NN,,,2019-11-14T14:00:21,false,3,,26,,AV,DES NONNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2005-12-31,F,CYCL'HOP,,,,71.4B,NAFRev1,N,-0.962238,45.561069,0.84,housenumber,26 Avenue des Nonnes 17132 Meschers-sur-Gironde,17230_0580_00026,G,26 AVENUE DES NONNES,
302049028,00053,30204902800053,O,1900-01-01,00,2020,,2022-08-29T09:11:27,false,4,,,,ALL,DES JONQUILLES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE ROUERGUE,,,,55.20Z,NAFRev2,O,-0.96567,45.568577,0.86,street,Allee des Jonquilles 17132 Meschers-sur-Gironde,17230_0458,G,ALLEE DES JONQUILLES,
302054937,00032,30205493700032,O,2008-01-01,,,,2019-11-14T14:00:21,true,3,,8,,RUE,DU PEYRAT,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,71.11Z,NAFRev2,N,-0.953161,45.556965,0.95,housenumber,8 Rue du Peyrat 17132 Meschers-sur-Gironde,17230_0680_00008,G,8 RUE DU PEYRAT,
302787296,00011,30278729600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.954489,45.559484,0.96,street,Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660,G,RUE PAUL MASSY,
302988787,00024,30298878700024,O,2013-01-01,,,,2021-02-23T10:36:24,true,1,,3,,ALL,DES LIERRES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-0.966173,45.572637,0.72,locality,Allée des Lierres 17132 Meschers-sur-Gironde,17230_0465,G,ALLEE DES LIERRES,
303244487,00029,30324448700029,O,,,,,2019-11-14T14:00:21,true,1,,42,,RTE,DE TALMONT,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.949791,45.559987,0.86,housenumber,42 Route de Talmont 17132 Meschers-sur-Gironde,17230_0860_00042,G,42 ROUTE DE TALMONT,
303499529,00046,30349952900046,O,,,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA FALAISE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.952503,45.553896,0.85,street,Boulevard de la Falaise 17132 Meschers-sur-Gironde,17230_0365,G,BOULEVARD DE LA FALAISE,
303766919,00045,30376691900045,O,,,,,2019-11-14T14:00:21,true,1,,41,,BD,DE LA PLAGE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.3A,NAF1993,N,-0.971505,45.568485,0.41,housenumber,41 Boulevard des Plages 17132 Meschers-sur-Gironde,17230_0710_00041,G,41 BOULEVARD DES PLAGES,
304062482,00019,30406248200019,O,1975-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,BD,DE LA FORET,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,-0.96348,45.564902,0.83,street,Boulevard de la Forêt 17132 Meschers-sur-Gironde,17230_0395,G,BOULEVARD DE LA FORET,
304062482,00027,30406248200027,O,1995-08-01,NN,,,2019-11-14T14:00:21,true,4,,76,,RUE,DES VIGNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,-0.946937,45.57358,0.96,housenumber,76 Rue des Vignes 17132 Meschers-sur-Gironde,17230_1070_00076,G,76 RUE DES VIGNES,
304370984,00045,30437098400045,O,,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DES NONNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,-0.961614,45.560528,0.81,street,Avenue des Nonnes 17132 Meschers-sur-Gironde,17230_0580,G,AVENUE DES NONNES,
304507551,00014,30450755100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L EGLISE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.95429,45.558814,0.96,street,Rue de l’Eglise 17132 Meschers-sur-Gironde,17230_0320,G,RUE DE L EGLISE,
304607997,00042,30460799700042,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MARCHE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.951746,45.557603,0.92,street,Place du Marche 17132 Meschers-sur-Gironde,17230_0511,G,PLACE DU MARCHE,
304943145,00017,30494314500017,O,,,,,2019-11-14T14:00:21,true,1,,41,,BD,DES PLAGES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.971505,45.568485,0.83,housenumber,41 Boulevard des Plages 17132 Meschers-sur-Gironde,17230_0710_00041,G,41 BOULEVARD DES PLAGES,
304997935,00016,30499793500016,O,,,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES ROCHERS,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.952454,45.556608,0.96,housenumber,6 Rue des Rochers 17132 Meschers-sur-Gironde,17230_0740_00006,G,6 RUE DES ROCHERS,
304998008,00011,30499800800011,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,5,,6,,RUE,DES ROCHERS,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.952454,45.556608,0.96,housenumber,6 Rue des Rochers 17132 Meschers-sur-Gironde,17230_0740_00006,G,6 RUE DES ROCHERS,
306023805,00014,30602380500014,O,,,,,2019-11-14T14:00:21,true,1,,79,,RUE,ALBERT LUPIER,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,-0.958926,45.568214,0.87,housenumber,79 Rue Albert Lupiet 17132 Meschers-sur-Gironde,17230_0040_00079,G,79 RUE ALBERT LUPIET,
306025206,00021,30602520600021,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,PL,DE L EGLISE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,-0.952043,45.558057,0.85,housenumber,10 Place de l’Eglise 17132 Meschers-sur-Gironde,17230_0340_00010,G,10 PLACE DE L EGLISE,
306025214,00017,30602521400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING AUX VERGUES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306321209,00059,30632120900059,O,1997-07-15,NN,,,2019-11-14T14:00:21,true,4,,113,,RTE,DE SEMUSSAC,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2C,NAFRev1,O,-0.947472,45.568829,0.87,housenumber,113 Route de Semussac 17132 Meschers-sur-Gironde,17230_0840_00113,G,113 ROUTE DE SEMUSSAC,
306392614,00013,30639261400013,O,,,,,2019-11-14T14:00:21,true,1,,100,,RTE,DE SEMUSSAC,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,-0.949067,45.56625,0.87,housenumber,100 Route de Semussac 17132 Meschers-sur-Gironde,17230_0840_00100,G,100 ROUTE DE SEMUSSAC,
306915455,00019,30691545500019,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RTE,DE ROYAN,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,N,-0.958759,45.562246,0.85,housenumber,6 Route de Royan 17132 Meschers-sur-Gironde,17230_0760_00006,G,6 ROUTE DE ROYAN,
306973017,00016,30697301700016,O,,,,,2019-11-14T14:00:21,true,1,,204,,RTE,ROYAN,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.959931,45.57786,0.83,housenumber,204 Route de Royan 17132 Meschers-sur-Gironde,17230_0760_00204,G,204 ROUTE DE ROYAN,
308352400,00011,30835240000011,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,38.50,NAP,N,-0.952422,45.55788,0.83,street,Place de l’Eglise 17132 Meschers-sur-Gironde,17230_0340,G,PLACE DE L EGLISE,
308625359,00010,30862535900010,O,,,,,2019-11-14T14:00:21,true,1,,35,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-0.953522,45.559302,0.96,housenumber,35 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00035,G,35 RUE PAUL MASSY,
308784768,00027,30878476800027,O,1983-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DES NONNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.966278,45.561642,0.8,locality,Plage des Nonnes 17132 Meschers-sur-Gironde,17230_B083,G,PLAGE DES NONNES,
308789064,00018,30878906400018,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE L ANCIEN TEMPLE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,55.10,NAP,N,-0.953529,45.555547,0.96,housenumber,4 Rue de l’Ancien Temple 17132 Meschers-sur-Gironde,17230_0060_00004,G,4 RUE DE L ANCIEN TEMPLE,
308789296,00016,30878929600016,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.954489,45.559484,0.96,street,Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660,G,RUE PAUL MASSY,
309581106,00015,30958110600015,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SEMUSSAC,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.946988,45.569067,0.85,street,Route de Semussac 17132 Meschers-sur-Gironde,17230_0840,G,ROUTE DE SEMUSSAC,
309849578,00021,30984957800021,O,1981-01-01,NN,,,2020-12-23T10:57:56,true,4,,12,,,FIEF DES SABLES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.30Z,NAFRev2,N,-0.96368,45.560916,0.89,housenumber,12 Rue du Fief des Sables 17132 Meschers-sur-Gironde,17230_0385_00012,G,12 RUE DU FIEF DES SABLES,
309916757,00011,30991675700011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHANTIER,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3A,NAF1993,N,-0.942256,45.585616,0.95,street,Chantier 17132 Meschers-sur-Gironde,17230_ae0cdc,G,CHANTIER,
309976785,00035,30997678500035,O,2010-04-10,,,,2019-11-14T14:00:21,false,2,LES HAUTS DU PORT,19,,RUE,DE L'HERMIONE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,47.89Z,NAFRev2,N,-0.948797,45.553423,0.96,housenumber,19 Rue de l’Hermione 17132 Meschers-sur-Gironde,17230_0449_00019,G,19 RUE DE L HERMIONE,
309976785,00043,30997678500043,O,2012-07-30,,,,2019-11-14T14:00:21,true,2,,9,,RUE,DU CHATEAU D'EAU,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.89Z,NAFRev2,N,-0.962337,45.56672,0.96,housenumber,9 Rue du Château d’Eau 17132 Meschers-sur-Gironde,17230_0200_00009,G,9 RUE DU CHATEAU D EAU,
310040456,00017,31004045600017,O,2005-07-03,NN,,,2022-08-17T04:01:11,true,15,,26,,AV,DES NONNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2022-09-18,F,,,,,55.30Z,NAFRev2,N,-0.962238,45.561069,0.84,housenumber,26 Avenue des Nonnes 17132 Meschers-sur-Gironde,17230_0580_00026,G,26 AVENUE DES NONNES,
310313366,00034,31031336600034,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DE SUZAC,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.979873,45.575839,0.38,street,Boulevard de Suzac 17132 Meschers-sur-Gironde,17230_0855,G,BOULEVARD DE SUZAC,
310744594,00022,31074459400022,O,1994-01-14,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,TRAVERSIERE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,05.0A,NAFRev1,N,-0.954537,45.560268,0.96,housenumber,10 Rue Traversière 17132 Meschers-sur-Gironde,17230_0940_00010,G,10 RUE TRAVERSIERE,
310818430,00012,31081843000012,O,,NN,,,2019-11-14T14:00:21,true,1,,17,,RTE,DE SEMUSSAC,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.955767,45.561911,0.87,housenumber,17 Route de Semussac 17132 Meschers-sur-Gironde,17230_0840_00017,G,17 ROUTE DE SEMUSSAC,
311005524,00047,31100552400047,O,,NN,,,2019-11-14T14:00:21,true,1,,218,,RTE,DE ROYAN,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,26.7Z,NAF1993,N,-0.959358,45.578152,0.86,housenumber,218 Route de Royan 17132 Meschers-sur-Gironde,17230_0760_00218,G,218 ROUTE DE ROYAN,
311189336,00010,31118933600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA MONTAGNE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.956777,45.561606,0.95,street,Rue de la Montagne 17132 Meschers-sur-Gironde,17230_0545,G,RUE DE LA MONTAGNE,
311815260,00022,31181526000022,O,2000-09-01,NN,,4334ZC,2019-11-14T14:00:21,true,6,,19,,RUE,DES ROSIERS,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,-0.959132,45.564068,0.95,housenumber,19 Rue des Rosiers 17132 Meschers-sur-Gironde,17230_0750_00019,G,19 RUE DES ROSIERS,
312193303,00012,31219330300012,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,3,,RTE,DE ROYAN,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.3A,NAF1993,O,-0.959091,45.562272,0.85,housenumber,3 Route de Royan 17132 Meschers-sur-Gironde,17230_0760_00003,G,3 ROUTE DE ROYAN,
312193303,00020,31219330300020,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,5,,85,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,68.31Z,NAFRev2,O,-0.955976,45.560594,0.96,housenumber,85 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00085,G,85 RUE PAUL MASSY,
312198021,00015,31219802100015,O,,,,,2019-11-14T14:00:21,true,1,,30,,RUE,DE LA MONTAGNE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.958233,45.561952,0.95,housenumber,30 Rue de la Montagne 17132 Meschers-sur-Gironde,17230_0545_00030,G,30 RUE DE LA MONTAGNE,
312437858,00193,31243785800193,O,2014-09-30,,,,2020-09-16T03:47:09,false,2,,1,,RUE,DU 11 NOVEMBRE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,-0.95686,45.559359,0.95,housenumber,1 Rue du 11 Novembre 17132 Meschers-sur-Gironde,17230_1100_00001,G,1 RUE DU 11 NOVEMBRE,
312437858,00201,31243785800201,O,2020-09-20,,,,2021-10-20T09:39:07,true,2,NAPPEE,1,,RUE,DU 11 NOVEMBRE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,47.89Z,NAFRev2,N,-0.95686,45.559359,0.95,housenumber,1 Rue du 11 Novembre 17132 Meschers-sur-Gironde,17230_1100_00001,G,1 RUE DU 11 NOVEMBRE,
312522535,00037,31252253500037,O,1984-04-01,NN,,4322AZ,2019-11-14T14:00:21,true,5,,46,,RTE,DE TALMONT,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,O,-0.949598,45.560309,0.86,housenumber,46 Route de Talmont 17132 Meschers-sur-Gironde,17230_0860_00046,G,46 ROUTE DE TALMONT,
312698889,00028,31269888900028,O,,NN,,,2019-11-14T14:00:21,true,1,,73,,RUE,PAUL MASSY,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.954703,45.560077,0.96,housenumber,73 Rue Paul Massy 17132 Meschers-sur-Gironde,17230_0660_00073,G,73 RUE PAUL MASSY,
314320433,00027,31432043300027,O,1981-10-01,NN,,,2019-11-14T14:00:21,true,6,,35,,RUE,DES MURIERS,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,68.20B,NAFRev2,N,-0.947816,45.554891,0.83,street,Rue des Muriers 17132 Meschers-sur-Gironde,17230_0575,G,RUE DES MURIERS,
314424003,00015,31442400300015,O,1978-01-01,,,,2019-11-14T14:00:21,true,1,,,,,AU PORT,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,55.3A,NAF1993,N,-0.948685,45.555473,0.71,street,Avenue du Port 17132 Meschers-sur-Gironde,17230_0718,G,AVENUE DU PORT,
314452376,00010,31445237600010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,MOULIN DE BELLOIRE,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-0.930185,45.573597,0.84,street,Chemin du Moulin de Béloire 17132 Meschers-sur-Gironde,17230_0561,G,CHEMIN DU MOULIN DE BELOIRE,
314954744,00012,31495474400012,O,1974-01-01,,,5610CQ,2019-11-14T14:00:21,true,4,,,,,,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315008102,00057,31500810200057,O,2020-01-01,,,,2021-02-23T10:40:58,true,1,13-15,13,,ALL,ALLEE DES MOUETTES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,-0.98151,45.575244,0.88,housenumber,13 Allée des Mouettes 17132 Meschers-sur-Gironde,17230_0555_00013,G,13 ALLEE DES MOUETTES,
315150698,00027,31515069800027,O,1987-04-06,NN,,,2019-11-14T14:00:21,true,4,,63,,RTE,DE ROYAN,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,N,-0.961451,45.566579,0.85,housenumber,63 Route de Royan 17132 Meschers-sur-Gironde,17230_0760_00063,G,63 ROUTE DE ROYAN,
315216929,00036,31521692900036,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DES NONNES,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.966278,45.561642,0.94,locality,Plage des Nonnes 17132 Meschers-sur-Gironde,17230_B083,G,PLAGE DES NONNES,
315239251,00061,31523925100061,O,2012-10-15,,,,2019-11-14T14:00:21,true,2,,15,,RTE,DE ROYAN,17132,MESCHERS-SUR-GIRONDE,,,17230,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,45.20A,NAFRev2,N,-0.959716,45.563113,0.85,housenumber,15 Route de Royan 17132 Meschers-sur-Gironde,17230_0760_00015,G,15 ROUTE DE ROYAN,