siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016640963,00027,01664096300027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
217004704,00011,21700470400011,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,2,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.311333,47.788663,0.94,housenumber,2 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00002,G,2 GRANDE RUE,
217004704,00029,21700470400029,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.312897,47.790049,0.94,street,Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025,G,GRANDE RUE,
257000422,00036,25700042200036,O,2021-04-20,02,2021,,2023-11-30T10:19:02,true,1,,7,,RUE,DE LA STATION,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,36.00Z,NAFRev2,O,6.315075,47.785409,0.94,housenumber,7 Rue de la Station 70300 Sainte-Marie-en-Chaux,70470_0075_00007,G,7 RUE DE LA STATION,
257001115,00027,25700111500027,O,2014-03-26,01,2021,,2023-11-30T10:19:02,true,1,MAIRIE,2,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,84.12Z,NAFRev2,O,6.311333,47.788663,0.94,housenumber,2 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00002,G,2 GRANDE RUE,
267004703,00018,26700470300018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,2,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.311333,47.788663,0.94,housenumber,2 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00002,G,2 GRANDE RUE,
297001398,00017,29700139800017,O,1988-07-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,2,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.311333,47.788663,0.94,housenumber,2 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00002,G,2 GRANDE RUE,
312463656,00016,31246365600016,O,1978-01-01,NN,,4520AA,2021-10-27T08:18:05,true,5,,47,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,45.20A,NAFRev2,O,6.31426,47.791205,0.94,housenumber,47 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00047,G,47 GRANDE RUE,
320993298,00043,32099329800043,O,2010-08-18,NN,,,2020-01-03T11:15:34,false,3,,23,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,O,6.31278,47.789866,0.94,housenumber,23 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00023,G,23 GRANDE RUE,
320993298,00050,32099329800050,O,2019-12-14,,,,2021-02-23T10:44:51,true,1,,43,B,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,01.50Z,NAFRev2,N,6.312391,47.790083,0.82,housenumber,43bis Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00043_bis,G,43BIS GRANDE RUE,
321556771,00038,32155677100038,O,1995-04-03,NN,,,2019-11-14T14:00:54,true,5,,38,,RUE,DU POMMERY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,47.81Z,NAFRev2,N,6.314896,47.78704,0.8,housenumber,38 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00038,G,38 RUE DU POMMEY,
324352848,00042,32435284800042,O,2012-01-01,,,,2019-11-14T14:00:54,false,3,,11,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.313323,47.788506,0.94,housenumber,11 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00011,G,11 RUE DU POMMEY,
325610442,00056,32561044200056,O,2010-04-15,,,,2021-02-23T10:48:01,false,1,,,,,MOULIN DE LA FAILLE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,25.99A,NAFRev2,N,6.296222,47.801439,0.93,street,Moulin de la Faille 70300 Sainte-Marie-en-Chaux,70470_B043,G,MOULIN DE LA FAILLE,
339983199,00029,33998319900029,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348342122,00036,34834212200036,O,1992-07-01,NN,,,2022-06-01T04:33:42,true,6,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
387552037,00013,38755203700013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388598559,00010,38859855900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389406083,00029,38940608300029,O,2013-11-08,,,,2021-02-23T11:15:21,true,1,,33,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20B,NAFRev2,N,6.313544,47.790088,0.94,housenumber,33 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00033,G,33 GRANDE RUE,
398110437,00017,39811043700017,O,1994-07-02,NN,,,2023-06-05T19:40:39,true,3,,,,RTE,DE LA STATION,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.315119,47.785666,0.81,street,Rue de la Station 70300 Sainte-Marie-en-Chaux,70470_0075,G,RUE DE LA STATION,
409233913,00014,40923391300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409233921,00017,40923392100017,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,4,,23,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31278,47.789866,0.94,housenumber,23 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00023,G,23 GRANDE RUE,
417519600,00015,41751960000015,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,1,,35,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.313629,47.790165,0.94,housenumber,35 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00035,G,35 GRANDE RUE,
424024891,00014,42402489100014,O,1999-07-01,NN,,,2022-02-09T04:07:21,true,5,,13,,,GRAND RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,6.312517,47.789319,0.8,housenumber,13 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00013,G,13 GRANDE RUE,
424990422,00018,42499042200018,O,1999-10-01,NN,,2562BZ,2021-11-15T16:16:30,false,7,,18,,RUE,PRINCIPALE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,25.62B,NAFRev2,N,6.313584,47.788332,0.39,housenumber,18 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00018,G,18 RUE DU POMMEY,
428973275,00012,42897327500012,O,1999-10-01,NN,,,2019-11-14T14:00:54,true,4,,18,,RUE,PRINCIPALE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,6.313584,47.788332,0.39,housenumber,18 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00018,G,18 RUE DU POMMEY,
434671640,00010,43467164000010,O,2001-03-01,NN,,,2019-11-14T14:00:54,true,1,,13,,,GRAND RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.2J,NAF1993,N,6.312517,47.789319,0.8,housenumber,13 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00013,G,13 GRANDE RUE,
440237790,00017,44023779000017,O,2002-01-02,NN,,,2023-11-09T09:42:51,true,5,,11,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.52A,NAFRev2,O,6.313323,47.788506,0.94,housenumber,11 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00011,G,11 RUE DU POMMEY,
441131976,00017,44113197600017,O,2002-02-01,NN,,,2019-11-14T14:00:54,true,4,,23,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.41Z,NAFRev2,N,6.31278,47.789866,0.94,housenumber,23 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00023,G,23 GRANDE RUE,
444544233,00018,44454423300018,O,2002-11-18,NN,,,2023-04-18T03:41:12,true,3,S-C JEAN ANTONIO - 7,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449444967,00011,44944496700011,O,2003-07-08,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
480485747,00012,48048574700012,O,2005-02-01,01,2021,4520AC,2023-11-30T10:23:46,true,3,,12,,RUE,DE LA FAILLE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,45.20A,NAFRev2,O,6.309475,47.789492,0.94,housenumber,12 Rue de la Faille 70300 Sainte-Marie-en-Chaux,70470_0030_00012,G,12 RUE DE LA FAILLE,
492787239,00010,49278723900010,O,2006-11-10,,,,2019-11-14T14:00:54,true,2,,,,RUE,DU PAQUIS,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313065,47.786559,0.93,street,Rue du Paquis 70300 Sainte-Marie-en-Chaux,70470_0050,G,RUE DU PAQUIS,
507801280,00011,50780128000011,O,2008-08-01,,,,2022-04-05T09:09:01,false,2,,,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,64.20Z,NAFRev2,N,6.312897,47.790049,0.94,street,Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025,G,GRANDE RUE,
513344648,00011,51334464800011,O,2009-07-01,03,2021,4399CZ,2023-11-30T10:27:11,true,1,,,,RUE,DU PAQUIS,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,O,6.313065,47.786559,0.93,street,Rue du Paquis 70300 Sainte-Marie-en-Chaux,70470_0050,G,RUE DU PAQUIS,
515006351,00016,51500635100016,O,2009-09-15,NN,,,2022-09-29T08:52:07,true,5,,15,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,6.313407,47.788565,0.94,housenumber,15 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00015,G,15 RUE DU POMMEY,
522611490,00015,52261149000015,P,2010-06-15,,,,2021-11-11T08:52:36,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE-EN-CHAUX,,[ND],70470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],47.51Z,NAFRev2,N,,,0,,,,,,
525034674,00016,52503467400016,O,2010-10-01,,,,2019-11-14T14:00:54,false,2,,43,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,6.315265,47.791579,0.94,housenumber,43 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00043,G,43 GRANDE RUE,
531365146,00012,53136514600012,O,2011-04-01,,,2229AZ,2019-11-14T14:00:54,true,1,,17,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,CARBONEXTREME,22.29A,NAFRev2,N,6.312703,47.789456,0.94,housenumber,17 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00017,G,17 GRANDE RUE,
531659068,00013,53165906800013,O,2011-04-11,NN,,4334ZC,2020-08-25T10:44:33,true,3,,,,RUE,DU PAQUIS,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2018-04-10,A,CPPI,,,SARL CPPI,43.34Z,NAFRev2,N,6.313065,47.786559,0.93,street,Rue du Paquis 70300 Sainte-Marie-en-Chaux,70470_0050,G,RUE DU PAQUIS,
677040438,00017,67704043800017,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.312897,47.790049,0.94,street,Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025,G,GRANDE RUE,
778372474,00644,77837247400644,O,1998-10-01,NN,,,2021-10-27T08:54:57,false,4,,,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.312897,47.790049,0.94,street,Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025,G,GRANDE RUE,
788640985,00016,78864098500016,O,2012-10-20,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,96.09Z,NAFRev2,N,6.313323,47.788506,0.94,housenumber,11 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00011,G,11 RUE DU POMMEY,
800233140,00014,80023314000014,O,2014-02-10,,,,2020-06-09T04:13:21,true,3,,27,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,02.20Z,NAFRev2,N,6.313224,47.789843,0.94,housenumber,27 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00027,G,27 GRANDE RUE,
810758847,00018,81075884700018,O,2015-03-01,,,,2019-11-14T14:00:54,true,1,,,,,,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
813876455,00011,81387645500011,O,2015-10-01,,,,2023-03-29T19:33:55,true,1,,36,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,6.31444,47.786598,0.94,housenumber,36 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00036,G,36 RUE DU POMMEY,
814204848,00018,81420484800018,O,2015-11-01,,,,2023-04-19T19:37:31,true,2,,1,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,6.309723,47.788238,0.94,housenumber,1 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00001,G,1 GRANDE RUE,
815352570,00015,81535257000015,O,2016-01-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DERRIERE LA CURE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.310939,47.789811,0.93,housenumber,5 Rue de Derriere la Cure 70300 Sainte-Marie-en-Chaux,70470_0022_00005,G,5 RUE DE DERRIERE LA CURE,
819197724,00019,81919772400019,O,2015-10-01,02,2021,,2023-11-30T11:07:13,true,2,,11,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2023-09-01,A,LE CARRELAGEUR,,,LE CARRELAGEUR,70.10Z,NAFRev2,O,6.313323,47.788506,0.94,housenumber,11 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00011,G,11 RUE DU POMMEY,
820439818,00015,82043981800015,O,2014-12-09,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DERRIERE LA CURE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,86.90D,NAFRev2,N,6.310756,47.789738,0.93,housenumber,3 Rue de Derriere la Cure 70300 Sainte-Marie-en-Chaux,70470_0022_00003,G,3 RUE DE DERRIERE LA CURE,
821074036,00012,82107403600012,O,2016-04-29,,,,2021-02-23T17:40:12,true,1,,43,B,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,68.20B,NAFRev2,N,6.312391,47.790083,0.82,housenumber,43bis Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00043_bis,G,43BIS GRANDE RUE,
822107884,00014,82210788400014,O,2016-09-01,,,,2020-05-05T03:41:37,true,1,,43,B,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,6.312391,47.790083,0.82,housenumber,43bis Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00043_bis,G,43BIS GRANDE RUE,
823141510,00011,82314151000011,O,2016-10-15,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DERRIERE LA CURE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,6.310939,47.789811,0.93,housenumber,5 Rue de Derriere la Cure 70300 Sainte-Marie-en-Chaux,70470_0022_00005,G,5 RUE DE DERRIERE LA CURE,
830391017,00019,83039101700019,O,2017-06-16,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PAQUIS,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,72.19Z,NAFRev2,N,6.313065,47.786559,0.93,street,Rue du Paquis 70300 Sainte-Marie-en-Chaux,70470_0050,G,RUE DU PAQUIS,
831361803,00032,83136180300032,O,2022-01-01,,,8121ZZ,2023-06-02T03:39:16,true,2,,29,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2023-04-25,F,ALSERVICE,,,ALSERVICE,81.22Z,NAFRev2,N,6.31568,47.787133,0.94,housenumber,29 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00029,G,29 RUE DU POMMEY,
833595200,00019,83359520000019,O,2017-11-15,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,6.313323,47.788506,0.94,housenumber,11 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00011,G,11 RUE DU POMMEY,
840769442,00012,84076944200012,O,2018-07-01,00,2021,,2023-11-30T11:19:33,false,2,,,,RUE,DU PAQUIS,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.34Z,NAFRev2,O,6.313065,47.786559,0.93,street,Rue du Paquis 70300 Sainte-Marie-en-Chaux,70470_0050,G,RUE DU PAQUIS,
845102664,00016,84510266400016,O,2019-01-01,02,2021,4520AB,2023-11-30T11:23:28,true,2,,47,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2019-02-01,A,GARAGE DUCHANOIS,,,GARAGE DUCHANOIS,45.20A,NAFRev2,O,6.31426,47.791205,0.94,housenumber,47 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00047,G,47 GRANDE RUE,
848724167,00012,84872416700012,O,2019-02-28,,,,2021-02-17T03:40:21,true,2,,8,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,AUTO BENI,45.11Z,NAFRev2,N,6.312777,47.788808,0.94,housenumber,8 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00008,G,8 RUE DU POMMEY,
881619191,00011,88161919100011,O,2020-03-01,,,4722ZB,2021-04-01T08:42:04,true,2,,1,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,P S B,47.22Z,NAFRev2,N,6.309723,47.788238,0.94,housenumber,1 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00001,G,1 GRANDE RUE,
901377762,00017,90137776200017,O,2021-07-13,,,,2021-07-15T10:17:21,true,1,,12,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,46.14Z,NAFRev2,N,6.312664,47.789309,0.94,housenumber,12 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00012,G,12 GRANDE RUE,
901935494,00012,90193549400012,O,2021-07-09,,,,2021-08-03T03:43:37,true,1,,11,,RUE,DU POMMEY,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,6.313323,47.788506,0.94,housenumber,11 Rue du Pommey 70300 Sainte-Marie-en-Chaux,70470_0070_00011,G,11 RUE DU POMMEY,
908845258,00015,90884525800015,O,2022-01-01,,,4520AA,2022-01-25T04:09:35,true,1,,1,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,O,6.309723,47.788238,0.94,housenumber,1 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00001,G,1 GRANDE RUE,
951529858,00015,95152985800015,O,2023-04-01,,,,2023-05-06T15:49:27,true,1,,9,,,GRANDE RUE,70300,SAINTE-MARIE-EN-CHAUX,,,70470,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,02.40Z,NAFRev2,N,6.312187,47.7891,0.94,housenumber,9 Grande Rue 70300 Sainte-Marie-en-Chaux,70470_0025_00009,G,9 GRANDE RUE,
