siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024644,00011,20002464400011,O,2010-03-03,,,,2011-02-01T10:56:55,true,2,MAIRIE,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,37.00Z,NAFRev2,N,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
214200859,00012,21420085900012,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.586149,45.427144,0.4,street,Le Village 42740 Doizieux,42085_6ktmtq,D,LE VILLAGE,
214200859,00020,21420085900020,O,1983-12-21,NN,,,2021-10-27T08:08:22,false,4,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2021-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200859,00038,21420085900038,O,1996-01-01,NN,,,2013-10-05T12:29:12,false,4,MAIRIE,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.577109,45.43716,0.51,street,Chemin des Prairies 42740 Doizieux,42085_0016,D,CHEMIN DES PRAIRIES,
214200859,00046,21420085900046,O,2001-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2003-08-06,F,BOIS ET FORETS,,,,02.0B,NAFRev1,N,4.586149,45.427144,0.4,street,Le Village 42740 Doizieux,42085_6ktmtq,G,LE VILLAGE,
214200859,00053,21420085900053,O,2001-01-01,NN,,,2008-01-04T18:33:40,false,3,,,,,HOTEL DE VILLE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.586149,45.427144,0.4,street,Le Village 42740 Doizieux,42085_6ktmtq,G,LE VILLAGE,
214200859,00061,21420085900061,O,2021-01-01,,,,2021-02-03T14:23:12,false,1,,62,,RTE,NEUVE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2021-01-01,A,ECOLE PRIMAIRE BOURG,,,,85.20Z,NAFRev2,N,4.586867,45.426572,0.8,housenumber,62 Route Neuve 42740 Doizieux,42085_0008_00062,G,62 ROUTE NEUVE,
254200827,00031,25420082700031,O,2015-01-15,NN,,,2017-05-04T01:36:22,true,2,MAIRIE,1,,PL,DE LA PLATIERE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,4.586253,45.427142,0.85,housenumber,1 Place de la Platiere 42740 Doizieux,42085_0002_00001,G,1 PLACE DE LA PLATIERE,
254201999,00011,25420199900011,O,1997-11-25,01,2020,,2022-08-29T09:10:02,true,6,MAIRIE,1,,PL,DE LA PLATIERE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.11Z,NAFRev2,O,4.586253,45.427142,0.85,housenumber,1 Place de la Platiere 42740 Doizieux,42085_0002_00001,G,1 PLACE DE LA PLATIERE,
264210287,00019,26421028700019,O,,,,,,true,1,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
264210311,00017,26421031100017,O,1983-03-01,NN,,,2021-07-30T12:50:47,true,4,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301084083,00049,30108408300049,O,1991-03-01,NN,,,2006-11-25T09:12:37,false,4,,,,,LA CHERBOUZE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1998-01-01,F,LE PANORAMIC,,,,55.1A,NAF1993,N,4.585458,45.428382,0.45,street,Rue de la Chenée 42740 Doizieux,42085_0005,G,RUE DE LA CHENEE,
301374468,00033,30137446800033,O,1999-02-08,NN,,,2010-04-18T03:21:39,false,4,,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,55.20Z,NAFRev2,O,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
301374468,00041,30137446800041,O,2008-04-04,NN,,,2023-04-12T20:42:14,true,4,,285,,RUE,DE LA TOUR,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,55.20Z,NAFRev2,N,4.583494,45.427116,0.94,housenumber,285 Rue de la Tour 42740 Doizieux,42085_0006_00285,G,285 RUE DE LA TOUR,
301402707,00014,30140270700014,O,,NN,,,,true,1,,,,,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
302536131,00022,30253613100022,O,1992-01-01,NN,,,2006-10-26T23:57:40,true,4,,,,,L OLLAGNIERE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,60.2M,NAFRev1,O,4.580345,45.437451,0.93,street,Route de l'Ollagnière 42740 Doizieux,42085_0021,G,ROUTE DE L OLLAGNIERE,
302840921,00019,30284092100019,O,,,,,,true,1,,,,LD,LA ROCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,4.572213,45.413061,0.95,street,La Roche 42740 Doizieux,42085_g7hhwt,G,LA ROCHE,
302840939,00011,30284093900011,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302840954,00010,30284095400010,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303269765,00010,30326976500010,O,1975-01-01,NN,,,2012-04-08T05:54:09,true,4,,,,,AU PLANIL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10A,NAFRev2,N,4.548502,45.414854,0.65,street,Lieu Dit le Planil 42740 Doizieux,42085_55qbl5,G,LIEU DIT LE PLANIL,
303702633,00015,30370263300015,O,,,,,,true,1,,,,,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306581489,00011,30658148900011,O,,NN,,,,true,1,,,,,LES SCIES,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,4.591376,45.408283,0.92,street,Lieu Dit les Scies 42740 Doizieux,42085_ozf7vm,G,LIEU DIT LES SCIES,
306582099,00017,30658209900017,O,,,,,,true,1,,,,LD,GARDIER,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.603016,45.442969,0.92,street,Chez Gardier 42740 Doizieux,42085_B024,G,CHEZ GARDIER,
308352046,00012,30835204600012,O,1964-01-01,NN,,,,true,1,,,,,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,29.3C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308685437,00011,30868543700011,O,,NN,,,,true,1,,,,,LA CHERBOUZE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,70.2C,NAF1993,N,4.585458,45.428382,0.45,street,Rue de la Chenée 42740 Doizieux,42085_0005,G,RUE DE LA CHENEE,
310670146,00011,31067014600011,O,1977-01-01,NN,,,2013-12-26T04:07:15,true,1,,,,,LIEU DE CHAVANOL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.545306,45.43228,0.78,street,Lieu Dit Chavanol 42740 Doizieux,42085_hd5ns2,G,LIEU DIT CHAVANOL,
311539647,00017,31153964700017,O,,NN,,,,true,1,,,,LD,LA CHERBOUZE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,4.585458,45.428382,0.45,street,Rue de la Chenée 42740 Doizieux,42085_0005,G,RUE DE LA CHENEE,
311713515,00014,31171351500014,O,,NN,,,,true,1,,,,LD,LE BREUIL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.575994,45.440039,0.94,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
312166861,00012,31216686100012,O,1978-01-01,NN,,,,true,1,,,,LD,ST JUST,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,55.3A,NAF1993,N,4.580835,45.439246,0.79,street,Saint Just 42740 Doizieux,42085_B074,G,SAINT JUST,
312364979,00012,31236497900012,O,1978-01-01,02,2020,,2022-08-29T09:13:59,true,4,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
313223729,00051,31322372900051,O,1996-01-01,NN,,,,false,4,,,,,LES ROUARDS,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,4.557475,45.42575,0.47,street,Chez Rouard 42740 Doizieux,42085_B025,G,CHEZ ROUARD,
315391839,00018,31539183900018,O,,,,,,true,1,,,,,LA CROIX DES RAMEAUX,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.584159,45.439978,0.81,street,Impasse Croix des Rameaux 42740 Doizieux,42085_0024,G,IMPASSE CROIX DES RAMEAUX,
315613299,00025,31561329900025,O,2002-05-01,NN,,,2008-11-07T00:31:03,true,3,,,,LD,LES AYATS,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,4.587963,45.42592,0.92,street,Lieu Dit les Ayats 42740 Doizieux,42085_l3u1qr,G,LIEU DIT LES AYATS,
317457687,00018,31745768700018,O,,NN,,,,true,1,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1983-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318804523,00021,31880452300021,O,1981-07-01,NN,,,2006-11-25T09:43:45,true,4,,,,,GARCHIER,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
322287186,00033,32228718600033,O,1991-03-01,NN,,3832ZA,2017-01-04T02:59:04,true,10,,,,LD,GROSMONT,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AU BON CHOIX,47.91A,NAFRev2,N,4.58606,45.419101,0.92,street,Lieu Dit Grosmont 42740 Doizieux,42085_41lzfc,G,LIEU DIT GROSMONT,
324226901,00019,32422690100019,O,,NN,,1310ZB,2015-03-17T00:17:20,true,1,,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
325211811,00022,32521181100022,O,2008-11-14,,,,2021-02-23T10:47:48,true,3,,,,,LA ROCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,4.572213,45.413061,0.95,street,La Roche 42740 Doizieux,42085_g7hhwt,G,LA ROCHE,
325568079,00025,32556807900025,O,1989-06-01,NN,,,2008-04-05T00:25:56,true,3,,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
326705159,00019,32670515900019,O,,NN,,,,true,1,,,,LD,GARDIER,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,48.01,NAP,N,4.603016,45.442969,0.92,street,Chez Gardier 42740 Doizieux,42085_B024,G,CHEZ GARDIER,
330561218,00018,33056121800018,O,,NN,,,,true,1,,,,LD,LA BRIDOUZE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,4.580021,45.427637,0.71,street,La Bredouze 42740 Doizieux,42085_3rvfv7,G,LA BREDOUZE,
331134221,00018,33113422100018,O,1984-10-01,NN,,,2021-02-23T10:51:20,true,4,,,,LD,LE MONTEILLER,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559776,45.420604,0.92,street,Lieu Dit le Monteiller 42740 Doizieux,42085_x1a6tu,G,LIEU DIT LE MONTEILLER,
331794438,00019,33179443800019,O,,NN,,,,true,1,,,,LD,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331881888,00019,33188188800019,O,1985-01-01,NN,,,,true,1,,,,LD,LES SCIES,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,20.1A,NAF1993,O,4.591376,45.408283,0.92,street,Lieu Dit les Scies 42740 Doizieux,42085_ozf7vm,G,LIEU DIT LES SCIES,
331906594,00014,33190659400014,O,1985-01-01,NN,,,,true,1,,,,LD,LE SOLEIL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.564624,45.423961,0.92,street,Lieu Dit le Soleil 42740 Doizieux,42085_zjrtz7,G,LIEU DIT LE SOLEIL,
332060151,00013,33206015100013,O,1985-03-01,NN,,,,false,4,,,,LD,L'AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332543636,00010,33254363600010,O,,NN,,,,true,1,,,,LD,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333976082,00011,33397608200011,O,,,,,,true,1,,,,LD,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,44.17,NAP,N,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
334336765,00014,33433676500014,O,1985-12-27,NN,,,2008-04-05T00:37:26,true,3,,,,LD,L'AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334608148,00014,33460814800014,O,1986-01-23,NN,,,,false,3,,,,LD,L'AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339017782,00055,33901778200055,O,2023-07-01,,,,2023-07-25T09:27:50,true,1,,114,,IMP,CROIX DES RAMEAUX,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,86.21Z,NAFRev2,N,4.584132,45.439525,0.88,housenumber,114 Impasse Croix des Rameaux 42740 Doizieux,42085_0024_00114,G,114 IMPASSE CROIX DES RAMEAUX,
341020113,00039,34102011300039,O,1996-05-10,NN,,,2006-11-25T10:40:01,true,4,,,,LD,TORREPANNE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.575048,45.426846,0.75,street,Lieu Dit Torepanne 42740 Doizieux,42085_h8417g,G,LIEU DIT TOREPANNE,
341108561,00026,34110856100026,O,2012-03-01,,,,2021-02-23T10:56:57,true,3,,,,,MAUPAS,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,M.S CLEAN PISCINES,43.29B,NAFRev2,N,4.591892,45.410704,0.91,street,Lieu Dit le Maupas 42740 Doizieux,42085_zwz0n1,G,LIEU DIT LE MAUPAS,
341532018,00015,34153201800015,O,1987-04-02,NN,,,,false,4,,,,LD,L AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342354818,00011,34235481800011,O,1987-09-14,NN,,,2022-02-23T15:08:55,true,2,,,,LD,LE BRUCHET,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,4.575994,45.440039,0.43,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
342404399,00665,34240439900665,O,1987-09-08,,,,2008-01-04T22:02:51,false,5,,,,LD,L OEILLON,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,REL MONT PILAT,,,,61.10Z,NAFRev2,N,4.590792,45.44002,0.47,street,Lieu Dit Tavaillon 42740 Doizieux,42085_1xqag2,G,LIEU DIT TAVAILLON,
343376083,00014,34337608300014,O,1987-11-30,NN,,,2017-10-04T08:12:02,true,5,,,,LD,LE BREUIL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,68.20B,NAFRev2,N,4.575994,45.440039,0.94,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
343690111,00012,34369011100012,O,,,,,,true,1,,,,,TOREPANNE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,4.575048,45.426846,0.92,street,Lieu Dit Torepanne 42740 Doizieux,42085_h8417g,G,LIEU DIT TOREPANNE,
344714126,00010,34471412600010,O,1987-10-01,NN,,,,false,3,,,,,L'AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344809306,00014,34480930600014,O,1988-04-18,NN,,,2008-01-04T22:32:49,true,3,,,,,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350670634,00012,35067063400012,O,,NN,,,,true,1,,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,17.1K,NAF1993,O,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
350941118,00027,35094111800027,O,2008-11-01,NN,,,2015-12-31T11:12:33,false,5,ROUTE,176,,RTE,L OLLAGNIERE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2015-09-01,F,CHRIS RENOV,,,CHRIS RENOV,43.31Z,NAFRev2,N,4.581266,45.437578,0.86,housenumber,176 Route de l'Ollagnière 42740 Doizieux,42085_0021_00176,G,176 ROUTE DE L OLLAGNIERE,
350941118,00035,35094111800035,O,2015-09-01,NN,,4334ZC,2021-10-27T08:01:31,false,2,,11,,CHE,DU COUCHANT,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2020-11-01,F,CHRIS RENOV,,,CHRIS RENOV,43.31Z,NAFRev2,N,4.580588,45.439216,0.84,housenumber,11 Chemin du Couchant 42740 Doizieux,42085_0023_00011,G,11 CHEMIN DU COUCHANT,
352070999,00011,35207099900011,O,1989-10-02,NN,,,2013-07-25T04:12:52,true,7,,,,,LE MONTEILLER,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,16.10A,NAFRev2,N,4.559776,45.420604,0.92,street,Lieu Dit le Monteiller 42740 Doizieux,42085_x1a6tu,G,LIEU DIT LE MONTEILLER,
352797328,00015,35279732800015,O,1990-01-02,NN,,4399EZ,2022-10-12T03:57:06,true,7,,,,LD,TORREPANNE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,ARTP,43.99E,NAFRev2,N,4.575048,45.426846,0.75,street,Lieu Dit Torepanne 42740 Doizieux,42085_h8417g,G,LIEU DIT TOREPANNE,
353198583,00018,35319858300018,O,1990-01-01,03,2020,1610AQ,2022-08-29T09:03:41,true,3,,,,LD,LES SCIES,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.591376,45.408283,0.92,street,Lieu Dit les Scies 42740 Doizieux,42085_ozf7vm,G,LIEU DIT LES SCIES,
354054272,00019,35405427200019,O,1968-05-20,,,,2008-01-04T20:59:05,true,4,ECOLE PUBLIQUE DE DOIZIEUX,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
377852678,00012,37785267800012,O,1900-01-01,NN,,,2015-04-23T11:21:27,false,4,,,,,LA CHERBOUZE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.585458,45.428382,0.45,street,Rue de la Chenée 42740 Doizieux,42085_0005,G,RUE DE LA CHENEE,
377991013,00014,37799101300014,O,1990-04-27,NN,,,2015-04-10T04:15:57,true,3,,,,,LES CAMARONNES,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379011562,00020,37901156200020,P,2007-08-24,,,2829AA,2022-01-27T03:43:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DOIZIEUX,,[ND],42085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-07,F,[ND],[ND],[ND],[ND],28.29A,NAFRev2,N,,,0,,,,,,
380417501,00018,38041750100018,O,1990-12-04,NN,,,2011-03-16T14:44:37,true,4,ST JUST EN DOIZIEUX,,,,LA CLOCHE AUX QUATRE VENTS,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,4.580835,45.439246,0.38,street,Saint Just 42740 Doizieux,42085_B074,D,SAINT JUST,
381241884,00018,38124188400018,O,1991-03-18,NN,,,2006-11-25T11:33:28,false,3,,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1996-11-04,F,MOULINAGES DU DORLAY,,,,17.1K,NAF1993,N,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
381823962,00018,38182396200018,O,,NN,,,,true,1,,,,,L AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382428571,00014,38242857100014,O,1991-05-01,NN,,,,true,4,,,,,LES HERARDS,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,4.596964,45.443516,0.92,street,Lieu Dit les Herards 42740 Doizieux,42085_4bicvo,G,LIEU DIT LES HERARDS,
387589450,00023,38758945000023,O,1992-01-01,,,,,false,3,,,,,L'AUDRANCHE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
387867690,00019,38786769000019,O,1992-06-30,NN,,,2011-05-31T05:32:44,true,4,,,,,LE MONTEILLER,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,4.559776,45.420604,0.92,street,Lieu Dit le Monteiller 42740 Doizieux,42085_x1a6tu,G,LIEU DIT LE MONTEILLER,
388172231,00010,38817223100010,O,1992-06-01,,,,,true,4,LA CHERBOUZE,,,,LE PANORAMIQUE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,55.1A,NAF1993,N,4.585458,45.428382,0.33,street,Rue de la Chenée 42740 Doizieux,42085_0005,D,RUE DE LA CHENEE,
389137266,00018,38913726600018,O,,NN,,,,true,1,,,,LD,L OLLAGNIERE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,4.580345,45.437451,0.93,street,Route de l'Ollagnière 42740 Doizieux,42085_0021,G,ROUTE DE L OLLAGNIERE,
389388331,00016,38938833100016,O,1983-06-01,NN,,,2017-02-28T03:20:40,true,4,,,,,ARTHUREZ,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390398980,00016,39039898000016,O,1993-03-01,NN,,,,true,1,,,,,DU PILAT,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.1A,NAF1993,O,4.610922,45.392417,0.61,street,Le Pilat 42740 Doizieux,42085_m1mwg5,G,LE PILAT,
390508349,00011,39050834900011,O,1973-12-11,NN,,,2015-12-16T16:09:40,false,4,LD LE BOURG,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,4.575994,45.440039,0.32,street,Le Breuil 42740 Doizieux,42085_ohzs7a,D,LE BREUIL,
393871140,00017,39387114000017,O,1994-01-01,NN,,1610AQ,2015-04-19T04:01:09,true,5,,,,LD,MOULIN ROUE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,16.10A,NAFRev2,N,4.57568,45.43514,0.94,street,Moulin Roue 42740 Doizieux,42085_B058,G,MOULIN ROUE,
395192826,00018,39519282600018,O,1994-05-09,NN,,,,true,1,,,,LD,LE BREUIL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,N,4.575994,45.440039,0.94,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
397851403,00030,39785140300030,O,2010-03-01,00,2020,2562BZ,2022-08-29T09:19:14,true,3,,,,,LA CHERBOUZE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,25.62B,NAFRev2,N,4.585458,45.428382,0.45,street,Rue de la Chenée 42740 Doizieux,42085_0005,G,RUE DE LA CHENEE,
397883067,00035,39788306700035,O,2002-09-01,NN,,,2008-01-04T18:37:24,true,3,,,,,LE BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.575994,45.440039,0.41,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
397883067,00043,39788306700043,O,2018-02-10,,,,2021-02-23T11:21:38,false,2,,166,,MTE,DE LA PICHELIERE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,LE SENTIBON,47.89Z,NAFRev2,N,4.584534,45.42716,0.84,housenumber,166 Montée de la Pichelière 42740 Doizieux,42085_0007_00166,G,166 MONTEE DE LA PICHELIERE,
398039990,00013,39803999000013,P,1900-01-01,NN,,,2019-10-03T10:53:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOIZIEUX,,[ND],42085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-01-31,F,[ND],[ND],[ND],[ND],72.1Z,NAF1993,N,,,0,,,,,,
399758598,00011,39975859800011,O,1994-11-01,,,,2006-11-25T12:42:44,false,4,,,,,ST JUST EN DOIZIEUX,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,4.57974,45.438326,0.7,street,Rue de Saint Just 42740 Doizieux,42085_0014,G,RUE DE SAINT JUST,
400332607,00011,40033260700011,O,1994-01-01,NN,,,2008-01-04T19:26:54,true,3,,,,,LA FERRAMANDIE,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.564335,45.420811,0.77,street,Ferramandie 42740 Doizieux,42085_b2qzhc,G,FERRAMANDIE,
400396925,00010,40039692500010,O,1995-04-01,NN,,,2009-07-29T04:23:30,true,6,,,,LD,AU BOURG,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400501250,00031,40050125000031,O,2018-10-23,,,1413ZG,2023-04-15T03:37:07,true,4,,12,,CHE,DU COUCHANT,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,14.13Z,NAFRev2,N,4.58069,45.43928,0.84,housenumber,12 Chemin du Couchant 42740 Doizieux,42085_0023_00012,G,12 CHEMIN DU COUCHANT,
400631925,00023,40063192500023,O,2006-05-01,NN,,,2015-03-27T03:17:42,true,6,,,,,LE BREUIL,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,56.10A,NAFRev2,N,4.575994,45.440039,0.94,street,Le Breuil 42740 Doizieux,42085_ohzs7a,G,LE BREUIL,
401630892,00016,40163089200016,O,1978-10-24,NN,,,2016-01-12T00:16:17,true,3,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403745623,00013,40374562300013,O,1996-01-25,NN,,,2016-01-12T00:16:42,true,3,,,,,,42740,DOIZIEUX,,,42085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,