siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005640974,00019,00564097400019,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
005943469,00014,00594346900014,O,1959-01-01,NN,,,2007-05-04T11:03:11,true,2,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,,,0,,,,,,
005943949,00015,00594394900015,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
006044838,00016,00604483800016,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
006341945,00027,00634194500027,O,1996-06-01,NN,,,2017-01-03T12:36:50,false,3,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
006840995,00010,00684099500010,O,1968-01-01,,,,2017-01-03T12:36:51,true,4,,,,QUAI,LE LAC,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.2C,NAFRev1,N,6.296301,44.456841,0.33,street,Route du Lac 04340 Ubaye-Serre-Ponçon,04033_44xgok,G,ROUTE DU LAC,
006840995,00028,00684099500028,O,1983-12-31,NN,,,2006-10-26T23:33:58,false,3,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
007341274,00046,00734127400046,O,1982-01-01,NN,,,2017-01-03T12:56:56,false,3,,,,,ESF COL ST JEAN,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,6.353373,44.420457,0.6,street,Route du Col Saint-Jean 04340 Ubaye-Serre-Ponçon,04033_24bi5u,G,ROUTE DU COL SAINT JEAN,
200071959,00015,20007195900015,O,2017-01-01,11,2020,,2022-08-29T09:05:25,true,1,MAIRIE,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,D,PLACE DE LA MAIRIE,
200071959,00023,20007195900023,O,2017-01-01,,,,2016-12-20T15:30:43,false,1,MAIRIE,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA BREOLE,,,,84.11Z,NAFRev2,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,D,PLACE DE LA MAIRIE,
200071959,00031,20007195900031,O,2017-01-01,,,,2021-02-23T10:30:38,false,1,MAIRIE,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-VINCENT-LES-FORTS,,,,84.11Z,NAFRev2,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,D,PLACE DE LA MAIRIE,
200071959,00049,20007195900049,O,2017-01-01,02,2020,,2022-08-29T09:05:25,false,2,LE VILLAGE,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
200071959,00056,20007195900056,O,2017-01-01,01,2020,,2022-08-29T09:05:25,false,1,,,,,LE LAUTARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.354841,44.442023,0.7,street,Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7,G,RESIDENCES DU LAUTARET,
200071959,00064,20007195900064,O,2017-01-01,,,,2022-04-12T14:19:15,false,2,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2022-03-15,A,AMENAGEMENT TOURISTIQUE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210400339,00011,21040033900011,O,1983-03-01,NN,,,2018-09-29T12:04:20,true,5,HOTEL DE VILLE,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
210400339,00029,21040033900029,O,1983-12-21,NN,,,2019-06-24T13:09:10,false,4,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400339,00037,21040033900037,O,1998-01-01,NN,,,2017-02-12T14:19:05,false,4,MAIRIE,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS PRODUITS FRAIS,,,,68.20B,NAFRev2,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,D,PLACE DE LA MAIRIE,
210400339,00045,21040033900045,O,2003-04-23,NN,,,2017-02-12T14:19:05,false,4,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BOULANGERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
210401980,00011,21040198000011,O,1983-03-01,NN,,,2018-09-29T12:04:20,true,5,,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
210401980,00029,21040198000029,O,1983-12-21,NN,,,2017-02-13T09:12:05,false,4,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401980,00037,21040198000037,O,1983-12-21,NN,,,2019-06-24T13:09:11,false,4,,,,,LE LAUTHARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.354841,44.442023,0.51,street,Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7,G,RESIDENCES DU LAUTARET,
210401980,00045,21040198000045,O,1994-06-01,NN,,,2018-09-29T12:04:20,false,4,,,,,CAMPING DU LAC,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DU LAC,,,,55.30Z,NAFRev2,N,6.296301,44.456841,0.44,street,Route du Lac 04340 Ubaye-Serre-Ponçon,04033_44xgok,G,ROUTE DU LAC,
210401980,00052,21040198000052,O,1996-01-01,NN,,,2017-01-03T13:27:18,false,1,MAIRIE,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1996-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,,,,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,D,PLACE DE LA MAIRIE,
210401980,00060,21040198000060,O,1984-12-31,NN,,,2017-02-13T09:12:05,false,4,,,,,LES FORTS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,6.340079,44.44006,0.9,street,Chemin des Clapiers (Saint-Vincent-les-Forts) 04340 Ubaye-Serre-Ponçon,04033_uum2ns,G,CHEMIN DES CLAPIERS,SAINT VINCENT LES FORTS
211300058,00545,21130005800545,O,1980-01-01,,,,2017-01-03T13:13:21,false,1,,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1980-01-01,A,CTRE DE VACANCES DE LA VILLE D'AUBAGNE,,,,55.20Z,NAFRev2,O,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
240400275,00014,24040027500014,O,1985-10-14,NN,,,2019-06-24T13:13:05,true,5,,,,,HOTEL DE VILLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.294306,44.424551,0.39,street,Chemin de l’Aiguille 04340 Ubaye-Serre-Ponçon,04033_b9at8c,G,CHEMIN DE L AIGUILLE,
240400275,00022,24040027500022,O,1995-12-25,NN,,,2016-12-22T08:26:31,false,3,,,,,MAIRIE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,G,PLACE DE LA MAIRIE,
260400486,00015,26040048600015,O,1983-03-01,NN,,,2017-02-12T14:23:50,true,4,,,,,QUARTIER DEOULE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.297597,44.453597,0.43,street,Route de Déoule 04340 Ubaye-Serre-Ponçon,04033_9hanfc,G,ROUTE DE DEOULE,
260401823,00018,26040182300018,O,1983-03-01,NN,,,2017-02-12T14:23:51,true,4,,,,,HOTEL DE VILLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.294306,44.424551,0.39,street,Chemin de l’Aiguille 04340 Ubaye-Serre-Ponçon,04033_b9at8c,G,CHEMIN DE L AIGUILLE,
260402417,00018,26040241700018,O,1984-12-04,NN,,,,true,4,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
260403241,00011,26040324100011,O,1984-12-04,NN,,,2017-02-12T14:23:52,true,4,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290402619,00016,29040261900016,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,G,PLACE DE LA MAIRIE,
290403591,00016,29040359100016,O,2001-09-27,,,,,true,1,,,,,HOTEL DE VILLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.1C,NAF1993,N,6.294306,44.424551,0.39,street,Chemin de l’Aiguille 04340 Ubaye-Serre-Ponçon,04033_b9at8c,G,CHEMIN DE L AIGUILLE,
300706785,00049,30070678500049,O,2019-10-01,,,,2020-09-24T19:35:50,true,2,MAISON ALPINE,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
301086534,00031,30108653400031,O,1986-02-19,NN,,,2017-01-03T12:56:56,true,4,,,,QUAI,DU LAUTHARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.354841,44.442023,0.53,street,Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7,G,RESIDENCES DU LAUTARET,
303554794,00063,30355479400063,O,2014-01-02,,,3213ZZ,2021-04-14T10:59:34,false,2,,2,,,RESIDENCE DU LAUTARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,32.13Z,NAFRev2,N,6.354595,44.441905,0.87,housenumber,2 Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7_00002,G,2 RESIDENCES DU LAUTARET,
303744619,00014,30374461900014,O,1900-01-01,NN,,,2017-01-03T13:37:35,true,3,,,,,COL ST JEAN,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,6.353373,44.420457,0.77,street,Route du Col Saint-Jean 04340 Ubaye-Serre-Ponçon,04033_24bi5u,G,ROUTE DU COL SAINT JEAN,
303744619,00022,30374461900022,O,1983-12-31,NN,,,2021-02-23T10:36:36,false,3,,,,,LE COL ST JEAN,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.353373,44.420457,0.63,street,Route du Col Saint-Jean 04340 Ubaye-Serre-Ponçon,04033_24bi5u,G,ROUTE DU COL SAINT JEAN,
305606022,00039,30560602200039,O,,,,,,true,1,,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
306302563,00011,30630256300011,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,,MAIRIE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,G,PLACE DE LA MAIRIE,
307413161,00067,30741316100067,O,2021-06-30,,,,2022-04-02T13:04:54,true,1,LA BREOLE,,,,LIEU DIT BONEISSE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2021-06-30,A,BKT,,,,71.12B,NAFRev2,N,6.28939,44.459031,0.92,street,Route de Boneisse 04340 Ubaye-Serre-Ponçon,04033_tmoqyj,G,ROUTE DE BONEISSE,
310693056,00015,31069305600015,O,,NN,,,,true,1,,,,,LA GARDE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.01,NAP,N,6.258051,44.437907,0.92,street,Route de la Garde 04340 Ubaye-Serre-Ponçon,04033_xno65a,G,ROUTE DE LA GARDE,
310961925,00065,31096192500065,O,1998-04-01,NN,,1512ZA,2015-03-17T00:12:31,true,3,,,,,ATELIER RELAIS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,6.296428,44.455801,0.51,street,Rue de l’Atelier 04340 Ubaye-Serre-Ponçon,04033_3gwfh7,G,RUE DE L ATELIER,
312135684,00016,31213568400016,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1982-11-19,F,,,,,00.10,NAP,N,,,0,,,,,,
313996050,00016,31399605000016,O,1978-01-01,NN,,,2017-01-03T12:56:39,true,4,,,,,L AUCHETTE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.1A,NAF1993,O,6.360758,44.437183,0.92,street,Chemin de l’Auchette 04340 Ubaye-Serre-Ponçon,04033_3f5jh9,G,CHEMIN DE L AUCHETTE,
315192088,00021,31519208800021,O,1991-07-02,NN,,,2008-11-07T00:30:35,false,3,,,,,LES BOYS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,6.297686,44.455776,0.72,street,Route des Boys 04340 Ubaye-Serre-Ponçon,04033_ct1syp,G,ROUTE DES BOYS,
315192088,00039,31519208800039,O,2005-10-01,,,,2011-06-09T08:33:50,false,3,,,,,LES BOYS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,68.20B,NAFRev2,N,6.297686,44.455776,0.72,street,Route des Boys 04340 Ubaye-Serre-Ponçon,04033_ct1syp,G,ROUTE DES BOYS,
315655480,00012,31565548000012,O,1979-01-01,NN,,,2020-09-01T09:58:31,true,3,,,,,MAIRIE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,71.3A,NAFRev1,N,6.294442,44.457193,0.91,street,Place de la Mairie 04340 Ubaye-Serre-Ponçon,04033_cyrtaf,G,PLACE DE LA MAIRIE,
316855626,00024,31685562600024,O,1996-09-05,01,2020,,2022-08-29T09:15:22,true,3,,,,,LE LAUTARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.354841,44.442023,0.7,street,Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7,G,RESIDENCES DU LAUTARET,
317556603,00015,31755660300015,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
317591006,00067,31759100600067,O,2001-05-02,NN,,,2015-12-01T08:31:21,true,9,,,,,LA ROUVIERE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,74.90B,NAFRev2,N,6.307777,44.43819,0.93,street,Route de la Rouvière 04340 Ubaye-Serre-Ponçon,04033_5egkxl,G,ROUTE DE LA ROUVIERE,
319192399,00032,31919239900032,O,2022-10-31,,,,2022-11-11T04:06:17,true,1,RESIDENCE DU LAC,,,QUA,COSTEBELLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,68.20A,NAFRev2,N,6.321578,44.441895,0.69,street,Route de Costebelle 04340 Ubaye-Serre-Ponçon,04033_gwheyf,G,ROUTE DE COSTEBELLE,
319562401,00038,31956240100038,O,2022-03-23,,,,2022-04-02T13:03:55,true,1,HAMEAU LA CHAPELLE,65,,,RTE DES LAPHONDS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,68.20B,NAFRev2,N,6.329406,44.438815,0.86,housenumber,65 Route des Laphonds 04340 Ubaye-Serre-Ponçon,04033_fqoqru_00065,G,65 ROUTE DES LAPHONDS,
320872476,00017,32087247600017,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
321179665,00013,32117966500013,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321228140,00018,32122814000018,O,1980-12-10,NN,,,2017-01-03T13:27:25,true,3,,,,,LE LAUTARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.354841,44.442023,0.7,street,Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7,G,RESIDENCES DU LAUTARET,
323578112,00092,32357811200092,O,2003-05-19,NN,,,2017-01-03T13:27:25,false,3,LE VILLAGE,,,,LE FOUR,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,6.274838,44.463475,0.68,street,Route de Four Chaussin 04340 Ubaye-Serre-Ponçon,04033_peowwy,G,ROUTE DE FOUR CHAUSSIN,
324979772,00013,32497977200013,O,,NN,,,,true,1,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325331411,00034,32533141100034,O,2016-03-18,00,2020,1071CB,2022-08-29T09:18:48,true,1,LE LAUTARET,,,,RELAIS DU BELVEDERE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2016-03-18,A,PATISSERIE VIENNOISERIE SPECIALITES,,,PATISSERIE VIENNOISERIE SPECIALITES REGIONALES,10.71D,NAFRev2,O,,,0,,,,,,
325446870,00017,32544687000017,O,,,,,,true,1,,,,,CHARAMEL,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,6.289405,44.428017,0.92,street,Route de Charamel Haut 04340 Ubaye-Serre-Ponçon,04033_qldy2z,G,ROUTE DE CHARAMEL HAUT,
326985066,00041,32698506600041,O,1993-07-08,NN,,,2017-01-03T13:27:25,false,4,,,,,CAMPING COMMUNAL DU LAC,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1995-12-25,F,RESTAURANT L'EAU VIVE,,,,55.3A,NAF1993,O,,,0,,,,,,
327438560,00572,32743856000572,O,2005-05-02,00,2020,,2022-08-29T09:19:49,false,3,LE FEIN,,,,SAINT VINCENT LES FORTS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,55.30Z,NAFRev2,O,6.340079,44.44006,0.92,street,Chemin des Clapiers (Saint-Vincent-les-Forts) 04340 Ubaye-Serre-Ponçon,04033_uum2ns,G,CHEMIN DES CLAPIERS,SAINT VINCENT LES FORTS
329533913,00029,32953391300029,O,2013-12-12,,,,2017-01-03T13:13:53,true,2,,,,,LAUCHETTE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,47.99A,NAFRev2,N,6.360758,44.437183,0.74,street,Chemin de l’Auchette 04340 Ubaye-Serre-Ponçon,04033_3f5jh9,G,CHEMIN DE L AUCHETTE,
330876368,00029,33087636800029,O,,NN,,,,true,1,,,,,L'ATELIER RELAIS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,26.2A,NAF1993,N,6.296428,44.455801,0.56,street,Rue de l’Atelier 04340 Ubaye-Serre-Ponçon,04033_3gwfh7,G,RUE DE L ATELIER,
331517375,00035,33151737500035,O,2022-01-10,,,,2022-04-16T03:57:37,false,1,,5107,,,LES MASSES,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.32B,NAFRev2,N,6.293307,44.458797,0.75,street,Route des Masses 04340 Ubaye-Serre-Ponçon,04033_ey2wzi,G,ROUTE DES MASSES,
332637099,00026,33263709900026,O,1996-12-01,NN,,,,false,3,,,,RTE,PRINCIPALE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,85.1G,NAF1993,N,6.352411,44.443722,0.39,street,Rue du Prince 04340 Ubaye-Serre-Ponçon,04033_7p7dqo,G,RUE DU PRINCE,
333031375,00020,33303137500020,O,2018-01-19,,,,2018-03-28T14:24:59,true,1,EHPAD - ST VINCENT LES FORTS,,,,COSTEBELLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20A,NAFRev2,N,6.321578,44.441895,0.92,street,Route de Costebelle 04340 Ubaye-Serre-Ponçon,04033_gwheyf,G,ROUTE DE COSTEBELLE,
333625259,00051,33362525900051,O,2001-01-01,NN,,1512ZA,2015-03-17T00:22:08,true,3,,,,,ATELIER RELAIS,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,6.296428,44.455801,0.51,street,Rue de l’Atelier 04340 Ubaye-Serre-Ponçon,04033_3gwfh7,G,RUE DE L ATELIER,
338765142,00025,33876514200025,O,2014-01-01,,,,2016-12-05T04:03:07,true,2,,,,,CHARAMEL,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,68.20A,NAFRev2,N,6.289405,44.428017,0.92,street,Route de Charamel Haut 04340 Ubaye-Serre-Ponçon,04033_qldy2z,G,ROUTE DE CHARAMEL HAUT,
339406407,00066,33940640700066,O,1991-09-20,,,,,false,3,,,,QUAI,DE COSTEBELLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,6.321578,44.441895,0.7,street,Route de Costebelle 04340 Ubaye-Serre-Ponçon,04033_gwheyf,G,ROUTE DE COSTEBELLE,
339406407,00074,33940640700074,O,1992-10-01,NN,,,2017-01-03T13:27:26,false,3,,,,,LES TERRASSES,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,85.1G,NAF1993,N,6.337021,44.447084,0.92,street,Zone d’Activités les Terrasses 04340 Ubaye-Serre-Ponçon,04033_nmpo76,G,ZONE D ACTIVITES LES TERRASSES,
339406407,00082,33940640700082,O,1993-09-04,NN,,,,false,3,,,,RUE,PRINCIPALE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,85.1G,NAF1993,N,6.352411,44.443722,0.57,street,Rue du Prince 04340 Ubaye-Serre-Ponçon,04033_7p7dqo,G,RUE DU PRINCE,
340597079,00037,34059707900037,O,1989-03-15,,,,2017-01-03T13:13:22,true,4,,,,QUAI,DU LAUTHARET,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.354841,44.442023,0.53,street,Résidences du Lautaret 04340 Ubaye-Serre-Ponçon,04033_y0edb7,G,RESIDENCES DU LAUTARET,
341089910,00028,34108991000028,O,1998-04-01,NN,,,2021-10-27T08:34:07,false,6,,,,,QUARTIER COSTEBELLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,RESIDENCE DU LAC,87.10A,NAFRev2,O,6.321578,44.441895,0.53,street,Route de Costebelle 04340 Ubaye-Serre-Ponçon,04033_gwheyf,G,ROUTE DE COSTEBELLE,
341882330,00028,34188233000028,O,1987-05-27,NN,,,2008-01-04T21:57:19,true,3,,,,,LE VILLAGE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.380452,44.447192,0.43,street,Route du Villaret 04340 Ubaye-Serre-Ponçon,04033_ms0jyx,G,ROUTE DU VILLARET,
341977585,00015,34197758500015,O,1987-08-01,NN,,,2015-03-27T11:40:54,true,8,BONEISSE,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2015-03-28,F,NUDAVOX,,,,70.21Z,NAFRev2,N,6.28939,44.459031,0.92,street,Route de Boneisse 04340 Ubaye-Serre-Ponçon,04033_tmoqyj,D,ROUTE DE BONEISSE,
342138278,00029,34213827800029,O,1990-08-01,,,,2009-11-25T08:50:44,false,6,,,,QUAI,COSTEBELLE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,72.19Z,NAFRev2,N,6.321578,44.441895,0.65,street,Route de Costebelle 04340 Ubaye-Serre-Ponçon,04033_gwheyf,G,ROUTE DE COSTEBELLE,
342152618,00076,34215261800076,O,2011-11-20,,,,2020-10-14T08:35:21,true,2,LES BERLIES ET ST JEAN,,,,COLLINE ST JEAN,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,6.353373,44.420457,0.53,street,Route du Col Saint-Jean 04340 Ubaye-Serre-Ponçon,04033_24bi5u,G,ROUTE DU COL SAINT JEAN,
342212271,00015,34221227100015,O,1986-06-15,NN,,,2017-01-03T12:56:50,true,3,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
342667623,00066,34266762300066,O,2008-03-27,,,,2017-01-03T13:13:34,true,2,,,,HAM,BOLOGNE,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,86.90D,NAFRev2,N,6.357319,44.44816,0.92,street,Route de Bologne 04340 Ubaye-Serre-Ponçon,04033_3typ49,G,ROUTE DE BOLOGNE,
344031562,00046,34403156200046,O,1998-01-01,NN,,,2021-02-23T10:59:08,true,6,,,,,LE FORT,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
344031562,00079,34403156200079,O,2021-05-01,,,,2021-06-21T10:00:42,false,1,,,,,FORT SAINT VINCENT,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.13Z,NAFRev2,N,6.340079,44.44006,0.81,street,Chemin des Clapiers (Saint-Vincent-les-Forts) 04340 Ubaye-Serre-Ponçon,04033_uum2ns,G,CHEMIN DES CLAPIERS,SAINT VINCENT LES FORTS
344327689,00016,34432768900016,O,1988-03-30,NN,,,2012-07-28T09:30:51,true,4,,,,,,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
344520440,00019,34452044000019,O,1988-04-01,01,2020,4312BA,2022-08-29T09:29:08,true,5,,,,,LES TERRASSES,04340,UBAYE-SERRE-PONCON,,,04033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.337021,44.447084,0.92,street,Zone d’Activités les Terrasses 04340 Ubaye-Serre-Ponçon,04033_nmpo76,G,ZONE D ACTIVITES LES TERRASSES,