siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01136,18009006001136,O,1987-01-01,01,2018,,2020-08-25T10:13:48,false,3,CHATEAU DE RIBEURS,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
216304220,00017,21630422000017,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304220,00025,21630422000025,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,3,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
216304220,00033,21630422000033,O,1995-12-25,NN,,,2008-01-04T18:38:59,false,2,MAIRIE,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,D,PLACE DE LA MAIRIE,
216304220,00041,21630422000041,O,1995-12-25,NN,,,2020-12-11T09:55:21,false,3,MAIRIE,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,D,PLACE DE LA MAIRIE,
216304220,00058,21630422000058,O,1998-10-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,D,PLACE DE LA MAIRIE,
246300776,00019,24630077600019,O,1994-12-26,NN,,,,false,3,MAIRIE,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,D,PLACE DE LA MAIRIE,
266301480,00015,26630148000015,O,1983-03-01,NN,,,2010-06-26T03:13:31,true,3,MAIRIE,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,D,PLACE DE LA MAIRIE,
276300621,00014,27630062100014,O,,,,,,true,1,,,,,MAIRIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,G,PLACE DE LA MAIRIE,
276300639,00016,27630063900016,O,,,,,,true,1,,,,,MAIRIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,G,PLACE DE LA MAIRIE,
296301815,00019,29630181500019,O,1984-11-20,NN,,,2008-01-04T19:07:27,true,3,,,,,MAIRIE DE SOLIGNAT,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.172509,45.514766,0.9,street,Place De-la-mairie 63500 Solignat,63422_0047,G,PLACE DE LA MAIRIE,
301477220,00018,30147722000018,O,,,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306516188,00019,30651618800019,O,,NN,,,2006-11-25T09:20:55,true,1,,,,,MAIRIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.172509,45.514766,0.91,street,Place De-la-mairie 63500 Solignat,63422_0047,G,PLACE DE LA MAIRIE,
306637802,00019,30663780200019,O,,,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308098680,00025,30809868000025,O,,NN,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.11,NAP,N,,,0,,,,,,
310535786,00019,31053578600019,O,,NN,,,,true,1,,,,CHE,DU PIC D YSSON,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.3E,NAF1993,N,3.171496,45.51633,0.6,street,Route du Puy d'Ysson 63500 Solignat,63422_0055,G,ROUTE DU PUY D YSSON,
315764191,00013,31576419100013,O,1979-01-01,NN,,,2015-05-14T04:53:39,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316901594,00028,31690159400028,O,,,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317796837,00019,31779683700019,O,,,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324378546,00018,32437854600018,O,1982-04-01,NN,,,2007-05-19T09:16:38,true,5,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325343168,00010,32534316800010,O,1982-04-02,NN,,3831ZA,2015-06-24T03:33:21,true,6,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
325343176,00013,32534317600013,O,1982-04-02,NN,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328766340,00025,32876634000025,O,2001-03-01,NN,,,2017-11-19T03:09:51,true,4,,,,RUE,DE LA TOUR,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,01.11Z,NAFRev2,N,3.171204,45.515301,0.94,street,Rue de la Tour 63500 Solignat,63422_0064,G,RUE DE LA TOUR,
329551923,00017,32955192300017,O,1984-04-01,NN,,,2006-11-25T10:11:12,true,3,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
334891439,00013,33489143900013,O,,NN,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
335136792,00025,33513679200025,O,1996-01-01,NN,,,2008-11-07T00:55:39,false,4,,,,,LA CHERELLE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,45.3A,NAFRev1,O,3.172625,45.515953,0.91,street,Place de la Cherelle 63500 Solignat,63422_0020,G,PLACE DE LA CHERELLE,
335212007,00025,33521200700025,O,2010-08-01,,,9602AB,2014-06-27T00:14:12,true,1,,40,,IMP,DE LA CHERELLE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.02A,NAFRev2,N,3.172707,45.51606,0.85,housenumber,40 Impasse de la Cherelle 63500 Solignat,63422_0018_00040,G,40 IMPASSE DE LA CHERELLE,
339210072,00015,33921007200015,O,,NN,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341240745,00032,34124074500032,O,2017-04-11,,,,2017-09-07T10:26:45,true,1,CHEZ LAURENT LOUBARESSE,4,,RTE,DES DAUPHINS D'AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2017-04-11,A,CUMA DE VODABLE,,,,01.61Z,NAFRev2,N,3.178287,45.518752,0.87,housenumber,4 Route des Dauphins d'Auvergne 63500 Solignat,63422_0023_00004,G,4 ROUTE DES DAUPHINS D AUVERGNE,
348260035,00012,34826003500012,O,1988-08-18,NN,,,,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
350782652,00019,35078265200019,O,1989-04-13,NN,,,2016-10-19T15:14:26,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351482906,00010,35148290600010,O,1989-06-29,NN,,,2017-05-04T01:16:09,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353495310,00024,35349531000024,O,2011-01-03,,,,2013-03-12T19:35:44,true,2,26 LOTISSEMENT,26,,,LOTISSEMENT LA CHERELLE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.25Z,NAFRev2,N,3.171767,45.517639,0.56,housenumber,26 Rue du Lot de la Cherelle 63500 Solignat,63422_0045_00026,G,26 RUE DU LOT DE LA CHERELLE,
353748395,00020,35374839500020,O,2005-11-29,,,,2017-01-26T08:51:36,true,3,,13,,RUE,FONTROBINE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,3.174727,45.515337,0.78,housenumber,13 Rue de la Font-robine 63500 Solignat,63422_0037_00013,G,13 RUE DE LA FONT ROBINE,
379837347,00010,37983734700010,O,1990-11-07,NN,,,2017-05-04T02:04:09,false,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379837347,00028,37983734700028,O,1991-01-01,,,,2009-05-28T11:28:20,true,1,,15,,RUE,FONTBOBINE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.50Z,NAFRev2,N,3.174515,45.515177,0.73,housenumber,15 Rue de la Font-robine 63500 Solignat,63422_0037_00015,G,15 RUE DE LA FONT ROBINE,
382845394,00016,38284539400016,O,1991-03-01,NN,,,2008-01-04T22:15:42,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388262222,00028,38826222200028,O,1998-01-01,NN,,,,false,4,,,,RUE,DE LA BORIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,O,3.174707,45.513045,0.94,street,Rue de la Borie 63500 Solignat,63422_0008,G,RUE DE LA BORIE,
389462870,00020,38946287000020,O,1999-07-01,NN,,4399CZ,2016-05-27T04:23:32,true,7,,,,RUE,DU TERAIL,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,43.99C,NAFRev2,O,3.173193,45.515678,0.87,street,Rue du Terrail 63500 Solignat,63422_0059,G,RUE DU TERRAIL,
389915497,00017,38991549700017,O,1993-01-28,01,2018,,2020-08-25T10:24:58,true,5,,,,,MONTPLAISIR,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,3.218287,45.534604,0.91,locality,Domaine de Montplaisir 63500 Solignat,63422_b054,G,DOMAINE DE MONTPLAISIR,
390489722,00020,39048972200020,O,1998-03-20,NN,,,,false,4,,,,RUE,DE LA BORIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,70.1D,NAF1993,N,3.174707,45.513045,0.94,street,Rue de la Borie 63500 Solignat,63422_0008,G,RUE DE LA BORIE,
400582102,00028,40058210200028,O,2011-07-01,,,,2012-11-09T00:59:02,false,2,,28,,CHE,DU COUSTY,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.22Z,NAFRev2,N,3.171931,45.518346,0.83,housenumber,28 Chemin du Cousty 63500 Solignat,63422_0017_00028,G,28 CHEMIN DU COUSTY,
401358478,00055,40135847800055,O,2014-10-03,,,,2020-01-14T07:43:24,true,3,,37,,RTE,DES DAUPHINS D'AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2019-11-07,A,BISTROT PIZZERIA DU PIC D'YSSON,,,BISTROT PIZZERIA DU PIC D'YSSON,56.30Z,NAFRev2,N,3.172005,45.515728,0.88,housenumber,37 Route des Dauphins d'Auvergne 63500 Solignat,63422_0023_00037,G,37 ROUTE DES DAUPHINS D AUVERGNE,
402151492,00038,40215149200038,O,2008-08-04,,,,2020-05-13T08:39:16,true,2,,16,,RUE,DE LA BORIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,46.19B,NAFRev2,O,3.175356,45.513121,0.94,housenumber,16 Rue de la Borie 63500 Solignat,63422_0008_00016,G,16 RUE DE LA BORIE,
402151492,00046,40215149200046,O,2013-07-31,,,,2020-06-06T08:27:49,false,1,,16,,RUE,DE LA BORIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,3.175356,45.513121,0.94,housenumber,16 Rue de la Borie 63500 Solignat,63422_0008_00016,G,16 RUE DE LA BORIE,
402263370,00015,40226337000015,O,1995-09-05,NN,,1071CB,2017-09-19T19:27:01,true,8,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
403152168,00015,40315216800015,O,1995-11-29,NN,,,2012-08-17T13:34:43,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407589555,00025,40758955500025,O,2007-04-28,NN,,,2012-05-05T05:33:22,true,3,,,,RUE,DES DAUPHINS D AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-12-31,A,CHEZ PINTAT,,,,47.11B,NAFRev2,N,3.178513,45.519504,0.84,street,Route des Dauphins d'Auvergne 63500 Solignat,63422_0023,G,ROUTE DES DAUPHINS D AUVERGNE,
407618123,00019,40761812300019,O,1980-01-01,NN,,,2017-05-31T13:46:17,true,4,LA GRANGE,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,3.214249,45.523843,0.91,locality,La Grange Courbeyre 63500 Solignat,63422_b067,D,LA GRANGE COURBEYRE,
407618131,00012,40761813100012,O,1980-01-01,NN,,,2016-01-12T00:17:26,false,4,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407618131,00020,40761813100020,O,2008-06-01,,,,2008-06-09T10:00:32,true,1,,12,,RUE,DES CHANCROS,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.19Z,NAFRev2,N,3.174057,45.516073,0.81,housenumber,12 Rue de Chancros 63500 Solignat,63422_0010_00012,G,12 RUE DE CHANCROS,
407618149,00014,40761814900014,O,1987-12-31,,,,2008-10-01T19:57:08,true,4,,1,,RUE,DE LA BELLE ESTRENNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,81.30Z,NAFRev2,N,3.173852,45.512661,0.94,housenumber,1 Rue de la Belle Estrenne 63500 Solignat,63422_0006_00001,G,1 RUE DE LA BELLE ESTRENNE,
407618156,00019,40761815600019,O,1989-12-31,NN,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618164,00013,40761816400013,O,1992-12-31,NN,,,2008-01-04T20:57:23,true,4,,,,RUE,DE ST IGNAT,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.171462,45.512601,0.94,street,Rue de St Ignat 63500 Solignat,63422_0058,G,RUE DE ST IGNAT,
408069771,00017,40806977100017,O,1996-06-10,NN,,,2016-04-26T03:50:09,false,5,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,01.47Z,NAFRev2,O,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
408069771,00025,40806977100025,O,2015-04-17,00,2018,,2020-08-25T10:37:10,true,1,,4,,RTE,DES DAUPHINS D AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,01.50Z,NAFRev2,N,3.178287,45.518752,0.87,housenumber,4 Route des Dauphins d'Auvergne 63500 Solignat,63422_0023_00004,G,4 ROUTE DES DAUPHINS D AUVERGNE,
409511789,00011,40951178900011,O,1980-01-01,NN,,,2015-03-17T09:05:36,true,4,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409511797,00014,40951179700014,O,1980-01-01,NN,,,2008-01-04T21:28:11,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409511805,00015,40951180500015,O,1980-01-01,NN,,,,false,4,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511813,00019,40951181300019,O,1981-01-01,NN,,,,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409511821,00012,40951182100012,O,1991-12-31,NN,,,,true,1,,,,LD,FENIAT,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.177555,45.517416,0.91,street,Chemin de Feniat 63500 Solignat,63422_0031,G,CHEMIN DE FENIAT,
409971249,00019,40997124900019,O,1996-07-01,NN,,,2009-06-27T08:21:09,true,3,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
410633168,00019,41063316800019,O,1997-01-01,NN,,,2009-06-27T08:24:59,true,3,,,,RTE,DES DAUPHINS D AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,52.1B,NAFRev1,O,3.178513,45.519504,0.87,street,Route des Dauphins d'Auvergne 63500 Solignat,63422_0023,G,ROUTE DES DAUPHINS D AUVERGNE,
414919100,00019,41491910000019,O,1997-12-22,NN,,,2008-11-08T01:31:01,true,4,,,,RUE,DES DAUPHINS D'AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,55.3A,NAF1993,N,3.178513,45.519504,0.84,street,Route des Dauphins d'Auvergne 63500 Solignat,63422_0023,G,ROUTE DES DAUPHINS D AUVERGNE,
417569423,00011,41756942300011,O,1998-01-01,03,2018,4399CZ,2020-08-25T10:42:57,true,3,,,,RTE,DES DAUPHINS D AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.178513,45.519504,0.87,street,Route des Dauphins d'Auvergne 63500 Solignat,63422_0023,G,ROUTE DES DAUPHINS D AUVERGNE,
418598173,00015,41859817300015,O,1998-04-01,NN,,,2019-12-21T03:40:20,true,3,,,,RUE,DE LA FONTAINE BRENOS,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.177424,45.516757,0.94,street,Rue de la Fontaine de Brenos 63500 Solignat,63422_0035,G,RUE DE LA FONTAINE DE BRENOS,
419262639,00026,41926263900026,O,2000-06-01,NN,,,2013-05-18T04:35:05,false,4,,,,,LE CHERELLE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,46.23Z,NAFRev2,O,3.172625,45.515953,0.75,street,Place de la Cherelle 63500 Solignat,63422_0020,G,PLACE DE LA CHERELLE,
419262639,00034,41926263900034,O,2005-03-04,NN,,,2012-07-23T09:11:18,false,3,,,,LD,LA CHERELLE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,N,3.172625,45.515953,0.91,street,Place de la Cherelle 63500 Solignat,63422_0020,G,PLACE DE LA CHERELLE,
419677836,00019,41967783600019,O,1997-12-22,NN,,,2006-11-25T16:04:24,true,1,,,,RUE,DES DAUPHINS D'AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.1J,NAF1993,N,3.178513,45.519504,0.84,street,Route des Dauphins d'Auvergne 63500 Solignat,63422_0023,G,ROUTE DES DAUPHINS D AUVERGNE,
420588659,00011,42058865900011,O,1998-10-06,NN,,,2019-03-12T04:13:11,true,4,,,,RUE,DE LA FONT ROBINE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.174727,45.515337,0.94,street,Rue de la Font-robine 63500 Solignat,63422_0037,G,RUE DE LA FONT ROBINE,
422667642,00033,42266764200033,O,2020-10-26,,,4332AA,2020-12-01T19:33:00,true,1,,1,B,RTE,DES DAUPHINS D AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,APPM,43.32A,NAFRev2,N,3.178306,45.519161,0.82,housenumber,1 b Route des Dauphins d'Auvergne 63500 Solignat,63422_0023_00001_b,G,1 B RTE DES DAUPHINS D AUVERGNE,
422719153,00054,42271915300054,O,2007-09-28,NN,,4332AA,2016-04-26T01:35:13,true,2,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
423980804,00011,42398080400011,O,1972-01-01,,,,,true,1,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425316130,00011,42531613000011,O,1989-01-01,NN,,,2008-01-05T01:14:57,true,4,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425316171,00015,42531617100015,O,1990-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428243398,00016,42824339800016,O,2000-01-03,01,2018,4399CZ,2020-08-25T10:16:44,true,3,,14,,RUE,DE LA BORIE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.174707,45.513045,0.94,housenumber,14 Rue de la Borie 63500 Solignat,63422_0008_00014,G,14 RUE DE LA BORIE,
428703003,00015,42870300300015,O,1999-12-17,NN,,,2019-02-26T03:52:12,true,4,,,,RUE,DE LA FONT ROBINE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.174727,45.515337,0.94,street,Rue de la Font-robine 63500 Solignat,63422_0037,G,RUE DE LA FONT ROBINE,
432998045,00020,43299804500020,O,2004-01-16,NN,,,2008-01-05T20:56:51,true,3,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
434082897,00019,43408289700019,O,2001-01-01,NN,,,2008-01-04T19:19:37,true,3,,,,,LEMBRON,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4160353,48.8068144,0.89,poi.river,Le Lembron (Rivière) Athis-Val-de-Rouvre,https://osm.org/relation/2869052,G,,
438743411,00011,43874341100011,O,2001-08-01,NN,,,2011-05-03T00:35:18,false,4,,,,RUE,DU PIC,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,85.3K,NAF1993,N,0.3722796,45.0269011,0.9,poi,Rue du Pic (Pont) Mussidan,https://osm.org/way/313247803,G,,
440214823,00013,44021482300013,O,2001-12-10,01,2018,,2021-01-12T03:50:34,true,3,,12,,RUE,DE CHANCROS,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.174057,45.516073,0.94,housenumber,12 Rue de Chancros 63500 Solignat,63422_0010_00012,G,12 RUE DE CHANCROS,
440863165,00013,44086316500013,O,2002-02-04,NN,,,2008-11-08T02:11:50,false,5,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
440882074,00014,44088207400014,O,2002-02-04,NN,,,,false,4,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
440882074,00022,44088207400022,O,2003-06-30,NN,,,2009-02-12T04:08:07,true,5,,,,RUE,DE LA FONT ROBINE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.174727,45.515337,0.94,street,Rue de la Font-robine 63500 Solignat,63422_0037,G,RUE DE LA FONT ROBINE,
440882165,00010,44088216500010,O,2002-02-04,NN,,,2012-10-12T10:32:46,false,3,,,,,LE BOURG,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,3.171394,45.515415,0.41,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
444450951,00025,44445095100025,O,2005-04-01,,,,2008-01-04T22:28:00,true,2,,,,PL,DE L EGLISE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.171416,45.515136,0.81,street,Place de l'Eglise 63500 Solignat,63422_0027,G,PLACE DE L EGLISE,
444811905,00017,44481190500017,O,2003-01-01,NN,,,2013-06-21T08:26:53,true,6,,25,,RTE,DES DAUPHINS D'AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,62.01Z,NAFRev2,N,3.17379,45.516131,0.88,housenumber,25 Route des Dauphins d'Auvergne 63500 Solignat,63422_0023_00025,G,25 ROUTE DES DAUPHINS D AUVERGNE,
450198692,00011,45019869200011,O,2003-09-10,NN,,,2018-05-24T03:55:04,true,3,,,,,LA GRANGE COURBEYRE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214249,45.523843,0.94,locality,La Grange Courbeyre 63500 Solignat,63422_b067,G,LA GRANGE COURBEYRE,
450507975,00016,45050797500016,O,2003-10-03,NN,,,2008-01-05T02:07:08,true,3,,,,,,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450847108,00013,45084710800013,O,2003-11-01,NN,,3109BA,2015-03-17T01:15:44,true,3,PAUGUI,,,RTE,DES DAUPHINS D AUVERGNE,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,36.1G,NAFRev1,N,3.178513,45.519504,0.87,street,Route des Dauphins d'Auvergne 63500 Solignat,63422_0023,G,ROUTE DES DAUPHINS D AUVERGNE,
480649573,00023,48064957300023,O,2007-09-11,,,3030ZB,2017-02-10T12:09:44,false,3,,8,,RUE,DE LA FONTAINE DE BRENOS,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,33.16Z,NAFRev2,N,3.174967,45.515592,0.94,housenumber,8 Rue de la Fontaine de Brenos 63500 Solignat,63422_0035_00008,G,8 RUE DE LA FONTAINE DE BRENOS,
482307063,00016,48230706300016,O,2005-05-04,,,,2008-01-05T00:45:11,true,2,,,,RUE,DES ROSIERS,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.170834,45.514362,0.94,street,Rue des Rosiers 63500 Solignat,63422_0057,G,RUE DES ROSIERS,
483153243,00017,48315324300017,O,2005-01-01,,,,2017-04-12T14:19:12,true,2,,,,RUE,LECOURT,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171394,45.515415,0.78,street,Rue le Court 63500 Solignat,63422_0021,G,RUE LE COURT,
483153243,00025,48315324300025,O,2017-03-30,,,,2017-04-12T14:37:53,false,1,,,,,LE BOURGNOUX,63500,SOLIGNAT,,,63422,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,