id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22932,2020-07-06,000001,Vente,168000,,,LE VILLAGE,B008,02110,02488,Molain,02,,,02488000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,13,3.536755,50.037687
2020-23137,2020-09-04,000001,Vente,21000,3,C,RUE DU BOIS LA HAIE MENNERESSE,0006,02110,02488,Molain,02,,,02488000ZB0081,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,650,3.507096,50.034843
2020-23137,2020-09-04,000001,Vente,21000,,,HAYE MENNERESSE,B002,02110,02488,Molain,02,,,02488000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.507198,50.034865
2020-23408,2020-12-05,000001,Vente,54600,1,,RUE RENE DESCARTES,0018,02110,02488,Molain,02,,,02488000AB0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,716,3.53505,50.032218
2020-23408,2020-12-05,000001,Vente,54600,,,LE VILLAGE,B008,02110,02488,Molain,02,,,02488000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.53503,50.032362
2020-23408,2020-12-05,000001,Vente,54600,,,LE VILLAGE,B008,02110,02488,Molain,02,,,02488000AB0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4157,3.534392,50.03268
2020-23408,2020-12-05,000001,Vente,54600,,,LE VILLAGE,B008,02110,02488,Molain,02,,,02488000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.534597,50.032653
2020-23408,2020-12-05,000001,Vente,54600,,,LE VILLAGE,B008,02110,02488,Molain,02,,,02488000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.534597,50.032653
