id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313615,2019-09-30,000001,Vente,7046.4,,,LARGEALAS,B040,26110,26190,Montaulieu,26,,,261900000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,3520,5.22912,44.35331
2019-313615,2019-09-30,000001,Vente,7046.4,,,LARGEALAS,B040,26110,26190,Montaulieu,26,,,261900000C0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7650,5.22905,44.353418
2019-313615,2019-09-30,000001,Vente,7046.4,,,LE SERRE DE LA DRAYE,B063,26110,26190,Montaulieu,26,,,261900000C0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12770,5.228937,44.353966
2019-313615,2019-09-30,000001,Vente,7046.4,,,LE SERRE DE LA DRAYE,B063,26110,26190,Montaulieu,26,,,261900000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,4640,5.229015,44.355488
2019-313615,2019-09-30,000001,Vente,7046.4,,,PIERRE GROSSE,B049,26110,26190,Montaulieu,26,,,261900000C0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49950,5.227529,44.347716
2019-313615,2019-09-30,000001,Vente,7046.4,,,PIERRE GROSSE,B049,26110,26190,Montaulieu,26,,,261900000C0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13810,5.230246,44.351648
2019-313615,2019-09-30,000001,Vente,7046.4,,,PIERRE GROSSE,B049,26110,26190,Montaulieu,26,,,261900000C0153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9195,5.228359,44.350236
2019-313615,2019-09-30,000001,Vente,7046.4,,,PIERRE GROSSE,B049,26110,26190,Montaulieu,26,,,261900000C0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2110,5.228032,44.349455
2019-313615,2019-09-30,000001,Vente,7046.4,,,LES MOURELIERES,B045,26110,26190,Montaulieu,26,,,261900000C0159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4260,5.226247,44.348632
2019-313615,2019-09-30,000001,Vente,7046.4,,,LE SERRE D ANGRANET,B061,26110,26190,Montaulieu,26,,,261900000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,5.219669,44.349677
2019-313615,2019-09-30,000001,Vente,7046.4,,,LE SERRE D ANGRANET,B061,26110,26190,Montaulieu,26,,,261900000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,5.218845,44.349917
2019-313615,2019-09-30,000001,Vente,7046.4,,,LA COSTE,B028,26110,26190,Montaulieu,26,,,261900000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,3565,5.215317,44.345961
2019-316371,2019-11-29,000001,Vente,42500,5032,,LE VILLAGE,B072,26110,26190,Montaulieu,26,,,261900000B0555,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,143,5.223819,44.35832
2019-316371,2019-11-29,000001,Vente,42500,,,LE VILLAGE,B072,26110,26190,Montaulieu,26,,,261900000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.22391,44.358327
2019-316873,2019-11-18,000001,Vente,24442,,,LE VILLAGE,B072,26110,26190,Montaulieu,26,,,261900000B0578,,,,,,,,,,,,,0,,,,,L,landes,,,72,5.223582,44.358363
2019-316873,2019-11-18,000001,Vente,24442,,,LE VILLAGE,B072,26110,26190,Montaulieu,26,,,261900000B0855,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29,5.223744,44.358371
2019-316873,2019-11-18,000001,Vente,24442,,,LE VILLAGE,B072,26110,26190,Montaulieu,26,,,261900000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.223734,44.358416
2019-317179,2019-01-04,000001,Vente,42000,,,SAINT AUBANET,B057,26110,26190,Montaulieu,26,,,261900000B0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,5.223418,44.370911
2019-317767,2019-03-04,000001,Vente,41000,,,SAINT AUBANET,B057,26110,26190,Montaulieu,26,,,261900000B0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,5.223538,44.371132
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1890,5.22852,44.362955
2019-318029,2019-03-25,000001,Vente,565000,5025,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0235,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,900,5.228217,44.362881
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.227929,44.362929
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0237,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2220,5.22757,44.362695
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.228162,44.362568
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,5.227895,44.362362
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.227789,44.362284
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,3150,5.227052,44.362204
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.227223,44.362535
2019-318029,2019-03-25,000001,Vente,565000,,,LE SERRE DINAS,B065,26110,26190,Montaulieu,26,,,261900000B0248,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1855,5.227913,44.363164
2019-318029,2019-03-25,000001,Vente,565000,,,BIEOUDE,B008,26110,26190,Montaulieu,26,,,261900000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.228781,44.361721
2019-318029,2019-03-25,000001,Vente,565000,,,BIEOUDE,B008,26110,26190,Montaulieu,26,,,261900000B0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1530,5.228292,44.362017
2019-318029,2019-03-25,000001,Vente,565000,,,BIEOUDE,B008,26110,26190,Montaulieu,26,,,261900000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,1580,5.229012,44.362884
