id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904304,2020-10-23,000001,Vente,25000,5327,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000B0228,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,560,3.690441,45.602571
2020-904304,2020-10-23,000001,Vente,25000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0229,,,,,,,,,,,,,0,,,,,J,jardins,,,625,3.690465,45.602392
2020-904304,2020-10-23,000001,Vente,25000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,1455,3.69136,45.601526
2020-904304,2020-10-23,000001,Vente,25000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,13200,3.691088,45.602355
2020-904304,2020-10-23,000001,Vente,25000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6600,3.691088,45.602355
2020-904304,2020-10-23,000001,Vente,25000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5900,3.69011,45.603355
2020-904304,2020-10-23,000001,Vente,25000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1670,3.689406,45.603282
2020-904304,2020-10-23,000001,Vente,25000,,,TAGOULET,B432,63480,63037,Bertignat,63,,,630370000D0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,514,3.681447,45.6031
2020-904304,2020-10-23,000001,Vente,25000,,,CHAUSSADIS,B095,63480,63037,Bertignat,63,,,630370000D0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3198,3.691502,45.5966
2020-904304,2020-10-23,000001,Vente,25000,,,LE PIC,B298,63480,63037,Bertignat,63,,,630370000D1246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2137,3.688399,45.603823
2020-904304,2020-10-23,000001,Vente,25000,,,CROIX DE LA GOUTTE,B141,63480,63037,Bertignat,63,,,630370000D1250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1011,3.687538,45.602891
2020-904319,2020-12-23,000001,Vente,3300,,,VINGTIOL,B464,63480,63037,Bertignat,63,,,630370000B0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7290,3.691886,45.615404
2020-904319,2020-12-23,000001,Vente,3300,,,VINGTIOL,B464,63480,63037,Bertignat,63,,,630370000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.69159,45.615723
2020-904319,2020-12-23,000001,Vente,3300,,,VINGTIOL,B464,63480,63037,Bertignat,63,,,630370000B0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,3.691783,45.61604
2020-907417,2020-01-14,000001,Vente,228,,,PONT DE DAVID,B318,63480,63037,Bertignat,63,,,630370000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,622,3.670409,45.644421
2020-907417,2020-01-14,000001,Vente,228,,,PONT DE DAVID,B318,63480,63037,Bertignat,63,,,630370000E0979,,,,,,,,,,,,,0,,,,,J,jardins,,,266,3.669826,45.644049
2020-907417,2020-01-14,000001,Vente,228,,,PONT DE DAVID,B318,63480,63037,Bertignat,63,,,630370000E0982,,,,,,,,,,,,,0,,,,,P,prés,,,24,3.669782,45.643917
2020-907417,2020-01-14,000001,Vente,228,,,PONT DE DAVID,B318,63480,63037,Bertignat,63,,,630370000E0997,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.669908,45.644111
2020-907735,2020-02-28,000001,Vente,400,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,3.695024,45.63529
2020-907735,2020-02-28,000001,Vente,400,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2188,3.695024,45.63529
2020-907778,2020-03-06,000001,Vente,600,,,LALOU,B238,63480,63037,Bertignat,63,,,630370000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.662219,45.613348
2020-907778,2020-03-06,000001,Vente,600,,,LALOU,B238,63480,63037,Bertignat,63,,,630370000E0218,,,,,,,,,,,,,0,,,,,P,prés,,,1650,3.662164,45.61416
2020-907778,2020-03-06,000001,Vente,600,,,LALOU,B238,63480,63037,Bertignat,63,,,630370000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.66269,45.613897
2020-908358,2020-06-19,000002,Vente,6000,5101,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0688,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,180,3.698436,45.595297
2020-908358,2020-06-19,000002,Vente,6000,5101,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0688,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,180,3.698436,45.595297
2020-908381,2020-06-19,000001,Vente,3000,,,PRAT VERT,B336,63480,63037,Bertignat,63,,,630370000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,1615,3.699192,45.596355
2020-908381,2020-06-19,000001,Vente,3000,,,PRAT VERT,B336,63480,63037,Bertignat,63,,,630370000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,4686,3.699607,45.596741
2020-908381,2020-06-19,000001,Vente,3000,,,PRE CHICOT,B338,63480,63037,Bertignat,63,,,630370000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.695969,45.594051
2020-908381,2020-06-19,000001,Vente,3000,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.699531,45.595463
2020-908381,2020-06-19,000001,Vente,3000,,,LES GOUTTES,B202,63480,63037,Bertignat,63,,,630370000D1482,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1058,3.697748,45.591828
2020-908381,2020-06-19,000001,Vente,3000,,,LES GOUTTES,B202,63480,63037,Bertignat,63,,,630370000D1484,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1384,3.69812,45.591938
2020-908382,2020-06-19,000002,Vente,6500,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0690,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.698523,45.595157
2020-908382,2020-06-19,000002,Vente,6500,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,568,3.698673,45.595038
2020-908383,2020-06-19,000001,Vente,2000,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0712,,,,,,,,,,,,,0,,,,,P,prés,,,5850,3.695773,45.595237
2020-908383,2020-06-19,000001,Vente,2000,,,PRE DU MONTEILHET,B347,63480,63037,Bertignat,63,,,630370000D0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,257,3.687748,45.596524
2020-908383,2020-06-19,000001,Vente,2000,,,PRAT DU SUC,B333,63480,63037,Bertignat,63,,,630370000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.694235,45.595447
2020-908383,2020-06-19,000001,Vente,2000,,,PRAT DU SUC,B333,63480,63037,Bertignat,63,,,630370000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,2470,3.69458,45.595094
2020-908383,2020-06-19,000001,Vente,2000,,,PRAT DU SUC,B333,63480,63037,Bertignat,63,,,630370000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,2332,3.695112,45.594705
2020-908384,2020-06-19,000001,Vente,3000,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0697,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.697262,45.594573
2020-908405,2020-06-24,000001,Vente,350,,,LES PLANAS,B311,63480,63037,Bertignat,63,,,630370000B0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2155,3.689744,45.611873
2020-908406,2020-06-19,000001,Vente,2500,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0682,,,,,,,,,,,,,0,,,,,P,prés,,,1355,3.699883,45.594718
2020-908406,2020-06-19,000001,Vente,2500,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,1226,3.699198,45.594576
2020-908406,2020-06-19,000001,Vente,2500,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0845,,,,,,,,,,,,,0,,,,,P,prés,,,7932,3.700103,45.594799
2020-908406,2020-06-19,000001,Vente,2500,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0845,,,,,,,,,,,,,0,,,,,P,prés,,,7931,3.700103,45.594799
2020-908822,2020-08-21,000001,Vente,60650,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,1245,3.698582,45.637012
2020-908822,2020-08-21,000001,Vente,60650,5483,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A2387,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2035,,
2020-908822,2020-08-21,000001,Vente,60650,5483,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A2387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,,
2020-908822,2020-08-21,000001,Vente,60650,5134,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A2389,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,,
2020-908822,2020-08-21,000001,Vente,60650,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A2461,,,,,,,,,,,,,0,,,,,P,prés,,,124,,
2020-908822,2020-08-21,000001,Vente,60650,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A2463,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-909017,2020-09-15,000001,Vente,120000,,,SAUVANIS,B403,63480,63037,Bertignat,63,,,630370000C0816,,,,,,,,,,,,,0,,,,,P,prés,,,542,3.705919,45.599916
2020-909017,2020-09-15,000001,Vente,120000,5074,,SAUVANIS,B403,63480,63037,Bertignat,63,,,630370000C0818,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,826,3.705474,45.600094
2020-909017,2020-09-15,000001,Vente,120000,,,SAUVANIS,B403,63480,63037,Bertignat,63,,,630370000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.705755,45.599983
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.699514,45.636589
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1154,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.700316,45.63672
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.701356,45.636451
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,2965,3.702262,45.636283
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1159,,,,,,,,,,,,,0,,,,,P,prés,,,4925,3.700445,45.63684
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1159,,,,,,,,,,,,,0,,,,,P,prés,,,4925,3.700445,45.63684
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3290,3.701315,45.637313
2020-909032,2020-09-01,000001,Vente,104000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A2364,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.699842,45.636463
2020-909032,2020-09-01,000001,Vente,104000,5138,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A2505,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,602,3.699738,45.636803
2020-909316,2020-10-23,000001,Vente,700,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0775,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,445,3.685632,45.596188
2020-909316,2020-10-23,000001,Vente,700,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0832,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1277,3.685227,45.596016
2020-909317,2020-10-24,000001,Vente,3000,,,LA RAVANIE,B359,63480,63037,Bertignat,63,,,630370000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.698132,45.59501
2020-909443,2020-11-02,000001,Vente,2600,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9130,3.689352,45.602846
2020-909443,2020-11-02,000001,Vente,2600,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.687095,45.601187
2020-909443,2020-11-02,000001,Vente,2600,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D0251,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.687068,45.601269
2020-909443,2020-11-02,000001,Vente,2600,,,LA CROIX DE LA GOUTTE,B140,63480,63037,Bertignat,63,,,630370000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,2585,3.689838,45.601241
2020-909452,2020-10-20,000001,Vente,45500,,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A1895,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.681353,45.61781
2020-909452,2020-10-20,000001,Vente,45500,5214,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A1896,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,309,3.681407,45.617735
2020-909586,2020-07-11,000001,Vente,1000,,,LAULE,B242,63480,63037,Bertignat,63,,,630370000D1149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13644,3.677898,45.613543
2020-909586,2020-07-11,000001,Vente,1000,,,LAULE,B242,63480,63037,Bertignat,63,,,630370000D1150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6988,3.677355,45.612926
2020-909747,2020-12-01,000001,Vente,44500,5202,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A1711,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,3.682416,45.618524
