id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332739,2019-03-07,000001,Vente,13200,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.780573,48.221074
2019-332739,2019-03-07,000001,Vente,13200,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0094,,,,,,,,,,,,,0,,,,,L,landes,,,1120,1.7815,48.222156
2019-332739,2019-03-07,000001,Vente,13200,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0095,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.781684,48.222081
2019-332739,2019-03-07,000001,Vente,13200,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.780755,48.221006
2019-332739,2019-03-07,000001,Vente,13200,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,1.780995,48.221115
2019-332739,2019-03-07,000001,Vente,13200,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,1.781988,48.221294
2019-332739,2019-03-07,000001,Vente,13200,,,BABOURS,B001,28310,28189,Guilleville,28,,,28189000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.792491,48.226448
2019-332739,2019-03-07,000001,Vente,13200,,,BABOURS,B001,28310,28189,Guilleville,28,,,28189000ZR0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.792389,48.226519
2019-332739,2019-03-07,000001,Vente,13200,,,BABOURS,B001,28310,28189,Guilleville,28,,,28189000ZR0078,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.790208,48.227619
2019-333445,2019-05-02,000001,Vente,85000,1,,RUE DES MOULINS,0046,28310,28189,Guilleville,28,,,281890000B0019,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,646,1.811281,48.225248
2019-334932,2019-08-23,000001,Vente,1,,,LE MOUTON,B027,28310,28189,Guilleville,28,,,28189000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.810465,48.224945
2019-335826,2019-10-24,000001,Vente,5000,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,1.778469,48.223813
2019-335826,2019-10-24,000001,Vente,5000,,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.778539,48.223887
2019-335830,2019-10-24,000001,Vente,7000,18,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,1.775694,48.223798
2019-335830,2019-10-24,000001,Vente,7000,18,,CHELZARD,B012,28310,28189,Guilleville,28,,,28189000ZO0053,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,8527,1.775694,48.223798
