id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-229404,2023-03-16,000001,Vente,2000,,,LES VIGNES DE MARNEE,B060,21250,21301,Glanon,21,,,213010000A0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,5.107194,47.043551
2023-229437,2023-03-15,000001,Vente,11567.5,,,LE CHARMOT,B016,21250,21301,Glanon,21,,,21301000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,33050,5.09925,47.03502
2023-234359,2023-08-04,000001,Vente,118000,,,VILLAGE DE GLANON,B064,21250,21301,Glanon,21,,,21301000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,179,5.103627,47.038975
2023-234359,2023-08-04,000001,Vente,118000,14,,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0163,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,176,5.103359,47.03908
2023-237668,2023-10-25,000001,Vente,37500,10,,RUE HAUTE,0040,21250,21301,Glanon,21,,,21301000AB0122,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,420,5.10963,47.039835
2023-237668,2023-10-25,000001,Vente,37500,10,,RUE HAUTE,0040,21250,21301,Glanon,21,,,21301000AB0122,,,,,,,,,,,,,0,1,Maison,32,2,VE,vergers,,,420,5.10963,47.039835
2023-237981,2023-11-17,000001,Vente,2690,,,LE LUZARDET,B040,21250,21301,Glanon,21,,,213010000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1950,5.093828,47.045105
2023-237981,2023-11-17,000001,Vente,2690,,,L ETANG DU MOULIN,B030,21250,21301,Glanon,21,,,213010000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,5065,5.103009,47.040669
2023-237981,2023-11-17,000001,Vente,2690,,,L ETANG DU MOULIN,B030,21250,21301,Glanon,21,,,213010000A1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1000,5.103009,47.040669
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,260,5.114417,47.035769
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1420,5.113764,47.035738
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,222,5.11484,47.035648
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,500,5.114489,47.035678
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.114277,47.035614
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,495,5.113408,47.035663
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,340,5.113863,47.035585
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.113769,47.035533
2023-238120,2023-11-06,000001,Vente,12000,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,668,5.114828,47.035421
2023-238148,2023-11-21,000001,Vente,4000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AA0099,,,,,,,,,,,,,0,,,,,P,prés,,,521,5.111363,47.04233
2023-239378,2023-12-18,000001,Vente,1000,,,LA MILOTTE,B044,21250,21301,Glanon,21,,,213010000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,1405,5.104637,47.041591
