id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16291,2019-01-23,000001,Vente,1100,,,PRES LA RUE DE BONCOURT,B075,02150,02720,Sissonne,02,,,02720000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1107,3.89409,49.574777
2019-16292,2019-01-23,000001,Vente,19440,,,LES POINTES JOLIES,B061,02150,02720,Sissonne,02,,,02720000YM0021,,,,,,,,,,,,,0,,,,,T,terres,,,23600,3.903808,49.574931
2019-16292,2019-01-23,000001,Vente,19440,,,LES POINTES JOLIES,B061,02150,02720,Sissonne,02,,,02720000YM0021,,,,,,,,,,,,,0,,,,,T,terres,,,23600,3.903808,49.574931
2019-16301,2019-02-19,000001,Vente,2500,,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.88748,49.571777
2019-16305,2019-02-18,000001,Vente,2500,,,LE BOIS PETEREAU,B005,02150,02720,Sissonne,02,,,02720000YK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3696,3.911375,49.59727
2019-16307,2019-02-19,000001,Vente,13500,9003,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AB0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.887452,49.571861
2019-16307,2019-02-19,000001,Vente,13500,9003,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AB0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.887452,49.571861
2019-16307,2019-02-19,000001,Vente,13500,9003,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AB0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.887452,49.571861
2019-16307,2019-02-19,000001,Vente,13500,9003,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AB0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.887452,49.571861
2019-16307,2019-02-19,000001,Vente,13500,9003,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AB0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.887452,49.571861
2019-16449,2019-02-08,000001,Vente,115000,,,RUE DE VERDUN,0120,02150,02720,Sissonne,02,,,02720000AB0644,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.892114,49.573453
2019-16449,2019-02-08,000001,Vente,115000,,,,,,02720,Sissonne,02,,,02720000AB0645,,2,,,,,,,,,,,0,,,,,,,,,,3.892075,49.573359
2019-16548,2019-03-18,000001,Vente,2301,,,LE PARC,B120,02150,02720,Sissonne,02,,,02720000AD0482,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.891344,49.565654
2019-16604,2019-03-27,000001,Vente,1686,,,PRE DES ARCHES,B067,02150,02720,Sissonne,02,,,02720000AB0657,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.886588,49.573421
2019-16630,2019-04-01,000001,Vente,45000,8,,RUE DU GENERAL DE GAULLE,0050,02150,02720,Sissonne,02,,,02720000AC0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,101,3.892434,49.570507
2019-16818,2019-04-24,000001,Vente,61000,12,,RUE DU GENERAL LECLERC,0052,02150,02720,Sissonne,02,,,02720000AC0624,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,149,3.895286,49.570849
2019-16818,2019-04-24,000001,Vente,61000,12,,RUE DU GENERAL LECLERC,0052,02150,02720,Sissonne,02,,,02720000AC0624,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,149,3.895286,49.570849
2019-16959,2019-05-10,000001,Vente,6295,,,A DROITE DE LA JUSTICE,B020,02150,02720,Sissonne,02,,,02720000YO0042,,,,,,,,,,,,,0,,,,,T,terres,,,4852,3.886382,49.557536
2019-16959,2019-05-10,000001,Vente,6295,,,A DROITE DE LA JUSTICE,B020,02150,02720,Sissonne,02,,,02720000YO0042,,,,,,,,,,,,,0,,,,,T,terres,,,4851,3.886382,49.557536
2019-16962,2019-05-06,000001,Vente,3600,,,GARENNE DE CLERCOURT,B032,02150,02720,Sissonne,02,,,02720000AE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1546,3.88696,49.592838
2019-16962,2019-05-06,000001,Vente,3600,,,LA GARENNE DES 3 TERROIRS,B034,02150,02720,Sissonne,02,,,02720000YO0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,3.878942,49.547636
2019-16962,2019-05-06,000001,Vente,3600,,,PRE SAINT BARTHELEMY,B068,02150,02720,Sissonne,02,,,02720000YO0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2338,3.881251,49.556391
2019-16962,2019-05-06,000001,Vente,3600,,,PRE SAINT BARTHELEMY,B068,02150,02720,Sissonne,02,,,02720000YO0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,3.882781,49.555999
2019-16962,2019-05-06,000001,Vente,3600,,,PRE SAINT BARTHELEMY,B068,02150,02720,Sissonne,02,,,02720000YO0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,3.882781,49.555999
2019-16963,2019-05-10,000001,Vente,500,,,PRES LA RUE DE BONCOURT,B075,02150,02720,Sissonne,02,,,02720000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,418,3.894588,49.573504
2019-17191,2019-06-14,000001,Vente,119000,10,,PL DE L HOTEL DE VILLE,0064,02150,02720,Sissonne,02,,,02720000AB0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,669,3.891573,49.572568
2019-17191,2019-06-14,000001,Vente,119000,10,,PL DE L HOTEL DE VILLE,0064,02150,02720,Sissonne,02,,,02720000AB0447,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,669,3.891573,49.572568
2019-17335,2019-07-03,000001,Vente,5044,,,PRES LA RUE DE BONCOURT,B075,02150,02720,Sissonne,02,,,02720000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,418,3.894588,49.573504
2019-17503,2019-07-16,000001,Vente,5103,,,LES GRANDS JARDINS,B035,02150,02720,Sissonne,02,,,02720000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.888636,49.572792
2019-17541,2019-07-05,000001,Vente,35250,,,LA BERGERIE,B002,02150,02720,Sissonne,02,,,02720000YN0035,,,,,,,,,,,,,0,,,,,T,terres,,,17625,3.900399,49.561167
2019-17541,2019-07-05,000001,Vente,35250,,,LA BERGERIE,B002,02150,02720,Sissonne,02,,,02720000YN0035,,,,,,,,,,,,,0,,,,,T,terres,,,5875,3.900399,49.561167
2019-17708,2019-08-01,000001,Vente,104600,76,,RUE DE LAON,0075,02150,02720,Sissonne,02,,,02720000AD0255,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,707,3.884812,49.571277
2019-17768,2019-07-26,000001,Vente,153000,40,,LOT LA BERGERIE,A004,02150,02720,Sissonne,02,,,02720000ZS0182,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,786,3.897283,49.566729
2019-17954,2019-09-05,000001,Vente,2800,,,LA CROIX ROBINET,B018,02150,02720,Sissonne,02,,,02720000AC0409,,,,,,,,,,,,,0,,,,,J,jardins,,,329,3.898976,49.569691
2019-18148,2019-09-27,000001,Vente,54577.6,,,COLIN,B015,02150,02720,Sissonne,02,,,02720000YH0013,,,,,,,,,,,,,0,,,,,T,terres,,,1852,3.926074,49.598449
2019-18160,2019-10-04,000001,Vente,13650,,,CHEMIN DE BONCOURT,B119,02150,02720,Sissonne,02,,,02720000YL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7000,3.900824,49.583048
2019-18160,2019-10-04,000001,Vente,13650,,,CHEMIN DE BONCOURT,B119,02150,02720,Sissonne,02,,,02720000YL0024,,,,,,,,,,,,,0,,,,,T,terres,,,14000,3.900824,49.583048
2019-18287,2019-10-17,000001,Vente,80000,13,,RUE DU 8 MAI 1945,0066,02150,02720,Sissonne,02,,,02720000YM0086,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,444,3.90229,49.569118
2019-18287,2019-10-17,000001,Vente,80000,,,LA PROCHE VILLE,B079,02150,02720,Sissonne,02,,,02720000YM0088,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.902327,49.569029
2019-18528,2019-10-23,000001,Vente,137000,42,,RUE DE REIMS,0097,02150,02720,Sissonne,02,,,02720000ZS0267,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,3.89197,49.564603
2019-18571,2019-11-20,000001,Vente,24000,21,,RUE QUARTIER LEVEAU,0091,02150,02720,Sissonne,02,,,02720000ZS0137,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,95,3.893722,49.565059
2019-18658,2019-11-04,000001,Vente,115000,28,,RUE DE REIMS,0097,02150,02720,Sissonne,02,,,02720000ZS0226,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,418,3.892492,49.565647
2019-18702,2019-11-15,000001,Vente,128350,5,,LOT LA BERGERIE,A004,02150,02720,Sissonne,02,,,02720000ZS0253,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,740,3.894778,49.566741
2019-18706,2019-12-05,000001,Vente,1,,,LE CALVAIRE,B008,02150,02720,Sissonne,02,,,02720000YN0116,,,,,,,,,,,,,0,,,,,S,sols,,,2467,3.895711,49.565671
2019-18706,2019-12-05,000001,Vente,1,,,LE CALVAIRE,B008,02150,02720,Sissonne,02,,,02720000YN0117,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.895796,49.565724
2019-18706,2019-12-05,000001,Vente,1,,,LE CALVAIRE,B008,02150,02720,Sissonne,02,,,02720000YN0118,,,,,,,,,,,,,0,,,,,S,sols,,,878,3.89573,49.566052
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0273,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.891258,49.564884
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0280,,,,,,,,,,,,,0,,,,,S,sols,,,491,3.891374,49.565054
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0281,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.892168,49.565233
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0286,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.892007,49.565296
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0287,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.891504,49.565206
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0288,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.892567,49.565358
2019-18706,2019-12-05,000001,Vente,1,,,QUARTIER D ORLEANS,B081,02150,02720,Sissonne,02,,,02720000ZS0294,,,,,,,,,,,,,0,,,,,S,sols,,,610,3.891838,49.565386
2019-18707,2019-12-04,000001,Vente,62000,21,,PL DE L HOTEL DE VILLE,0064,02150,02720,Sissonne,02,,,02720000AB0441,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,119,3.891396,49.572032
2019-18778,2019-12-05,000001,Vente,33285,,,PRES LA FONTAINE,B073,02150,02720,Sissonne,02,,,02720000AC0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1499,3.89507,49.569015
2019-18778,2019-12-05,000001,Vente,33285,,,RUE DES VIEUX MOULINS,0123,02150,02720,Sissonne,02,,,02720000AC0760,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1671,3.895344,49.56881
2019-18779,2019-12-05,000001,Vente,8083.5,,,PRES LA FONTAINE,B073,02150,02720,Sissonne,02,,,02720000AC0751,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.895759,49.569298
2019-18779,2019-12-05,000001,Vente,8083.5,,,RUE DES VIEUX MOULINS,0123,02150,02720,Sissonne,02,,,02720000AC0758,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.895515,49.569241
2019-18875,2019-12-17,000001,Vente,134000,5,B,RUE DE LA SELVE,0113,02150,02720,Sissonne,02,,,02720000AC0187,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,620,3.900651,49.571026
