siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102298,00018,21110229800018,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.033752,42.801787,0.38,street,Le Village 11140 Mazuby,11229_9tcwyv,D,LE VILLAGE,
211102298,00026,21110229800026,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.033752,42.801787,0.38,street,Le Village 11140 Mazuby,11229_9tcwyv,D,LE VILLAGE,
211102298,00034,21110229800034,O,2000-12-25,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.032861,42.801556,0.9,street,Rue de la Mairie 11140 Mazuby,11229_0045,D,RUE DE LA MAIRIE,
261103725,00014,26110372500014,O,1986-01-06,NN,,,2016-07-23T12:20:25,true,4,,,,,MAIRIE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.032861,42.801556,0.9,street,Rue de la Mairie 11140 Mazuby,11229_0045,G,RUE DE LA MAIRIE,
291101335,00011,29110133500011,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.033752,42.801787,0.38,street,Le Village 11140 Mazuby,11229_9tcwyv,G,LE VILLAGE,
315565390,00038,31556539000038,O,2020-10-27,,,,2021-02-23T10:41:18,true,1,,,,CHE,DES ETABLES,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,01.61Z,NAFRev2,N,2.032636,42.801055,0.44,street,Chemin des Estives 11140 Mazuby,11229_0030,G,CHEMIN DES ESTIVES,
350903852,00019,35090385200019,O,1989-04-28,NN,,,2008-01-04T23:22:24,true,3,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380730218,00043,38073021800043,O,2000-05-01,NN,,,2008-01-18T05:36:38,false,4,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381038397,00018,38103839700018,O,1991-01-31,00,2018,,2020-08-25T10:18:04,true,3,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
389995184,00014,38999518400014,O,1993-01-01,NN,,,2017-04-25T15:18:46,true,4,,,,,MAIRIE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,94.99Z,NAFRev2,N,2.032861,42.801556,0.9,street,Rue de la Mairie 11140 Mazuby,11229_0045,G,RUE DE LA MAIRIE,
405021874,00012,40502187400012,O,1985-12-31,NN,,,,true,1,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428189690,00012,42818969000012,O,1999-11-30,NN,,,2019-03-01T15:48:13,true,5,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
447848805,00019,44784880500019,O,1968-01-01,NN,,,2008-01-04T23:02:56,true,3,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482432887,00057,48243288700057,O,2011-12-20,,,,2013-06-19T19:25:07,true,2,,,,,LE VILLAGE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.89Z,NAFRev2,N,2.033752,42.801787,0.93,street,Le Village 11140 Mazuby,11229_9tcwyv,G,LE VILLAGE,
511596231,00031,51159623100031,O,2009-10-02,,,,2009-10-08T04:35:57,false,1,,,,,LE VILLAGE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,35.11Z,NAFRev2,N,2.033752,42.801787,0.93,street,Le Village 11140 Mazuby,11229_9tcwyv,G,LE VILLAGE,
775805930,00010,77580593000010,O,,NN,,,,true,1,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
809579519,00012,80957951900012,O,2015-02-02,,,,2020-04-23T10:07:47,true,1,,,,CHE,DES ETABLES,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,01.42Z,NAFRev2,N,2.032636,42.801055,0.44,street,Chemin des Estives 11140 Mazuby,11229_0030,G,CHEMIN DES ESTIVES,
829199546,00013,82919954600013,O,2017-04-18,,,,2017-04-24T14:19:10,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,93.29Z,NAFRev2,N,2.032702,42.801312,0.93,housenumber,6 Rue de la Mairie 11140 Mazuby,11229_0045_00006,G,6 RUE DE LA MAIRIE,
838837383,00010,83883738300010,O,2017-11-01,,,,2018-10-19T04:55:34,true,2,,,,,,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
897895553,00013,89789555300013,O,1987-06-17,,,,2021-04-06T10:56:30,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,1987-06-17,A,,,,,93.19Z,NAFRev2,N,2.032702,42.801312,0.93,housenumber,6 Rue de la Mairie 11140 Mazuby,11229_0045_00006,G,6 RUE DE LA MAIRIE,
902440312,00012,90244031200012,O,2021-08-25,,,,2021-08-23T09:42:43,true,1,,2,,RUE,DE LA MAIRIE,11140,MAZUBY,,,11229,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,01.13Z,NAFRev2,N,2.032914,42.801799,0.93,housenumber,2 Rue de la Mairie 11140 Mazuby,11229_0045_00002,G,2 RUE DE LA MAIRIE,
