id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945644,2021-01-14,000001,Vente,20000,11,,RUE DE POUILLYZOT,0560,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0224,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,25,2.959875,47.279272
2021-946094,2021-02-04,000001,Vente,40000,4,,AV LAUBESPIN,0310,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.957241,47.28314
2021-946094,2021-02-04,000001,Vente,40000,4,,AV LAUBESPIN,0310,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0166,,,,,,,,,,,,,0,1,Maison,61,6,S,sols,,,113,2.957241,47.28314
2021-946118,2021-02-04,000001,Vente,110000,10,,RUE DU CHATEAU GAILLARD,0160,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.960288,47.281526
2021-946118,2021-02-04,000001,Vente,110000,10,,RUE DU CHATEAU GAILLARD,0160,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0066,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,190,2.960288,47.281526
2021-946279,2021-02-16,000001,Vente,19700,,,LES COTEAUX,B083,58150,58215,Pouilly-sur-Loire,58,,,582150000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,928,2.929028,47.304794
2021-946279,2021-02-16,000001,Vente,19700,,,LES CLAS,B074,58150,58215,Pouilly-sur-Loire,58,,,582150000A0360,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.932501,47.300202
2021-946279,2021-02-16,000001,Vente,19700,,,CHAMPS SUR LOIRE,B053,58150,58215,Pouilly-sur-Loire,58,,,582150000A0409,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,170,2.929786,47.3019
2021-946279,2021-02-16,000001,Vente,19700,,,LA FONTAINE DES PLUMES,B099,58150,58215,Pouilly-sur-Loire,58,,,582150000A1537,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.937662,47.296519
2021-946617,2021-02-26,000001,Vente,53000,11,B,PL DES FRERES MOLLET,0240,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0693,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.954643,47.284172
2021-946617,2021-02-26,000001,Vente,53000,1,,RUE DU MARCHE,0440,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0693,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954643,47.284172
2021-946617,2021-02-26,000001,Vente,53000,1,,RUE DU MARCHE,0440,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0693,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.954643,47.284172
2021-946617,2021-02-26,000001,Vente,53000,1,,RUE DU MARCHE,0440,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0693,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954643,47.284172
2021-946617,2021-02-26,000001,Vente,53000,11,B,PL DES FRERES MOLLET,0240,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0693,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954643,47.284172
2021-946646,2021-03-04,000001,Vente,2000,1360,,LES VALLEES,B170,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0296,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1109,2.981839,47.271451
2021-946646,2021-03-04,000001,Vente,2000,1360,,LES VALLEES,B170,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.981839,47.271451
2021-946663,2021-03-19,000001,Vente,32500,37,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C0347,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,770,,
2021-946663,2021-03-19,000001,Vente,32500,37,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C0347,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,770,,
2021-946761,2021-03-05,000001,Vente,169000,47,,AV DE LA TUILERIE,0616,58150,58215,Pouilly-sur-Loire,58,,,582150000E0272,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,730,2.966015,47.277621
2021-946761,2021-03-05,000001,Vente,169000,,,MOULINS A VENT DE CHARENTO,B128,58150,58215,Pouilly-sur-Loire,58,,,582150000E0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,2.966465,47.277656
2021-946895,2021-04-01,000001,Vente,3000,10,B,RUE AUX RATS,0570,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.955529,47.283604
2021-946932,2021-04-09,000001,Vente,118000,2,,RUE HYDE DE NEUVILLE,0272,58150,58215,Pouilly-sur-Loire,58,,,582150000E0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.982636,47.269256
2021-946932,2021-04-09,000001,Vente,118000,2,,RUE HYDE DE NEUVILLE,0272,58150,58215,Pouilly-sur-Loire,58,,,582150000E0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.982636,47.269256
2021-946932,2021-04-09,000001,Vente,118000,2,,RUE HYDE DE NEUVILLE,0272,58150,58215,Pouilly-sur-Loire,58,,,582150000E0900,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,410,2.982636,47.269256
2021-946932,2021-04-09,000001,Vente,118000,,,CHARENTON,B061,58150,58215,Pouilly-sur-Loire,58,,,582150000E2241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,2.982517,47.269351
2021-947321,2021-04-16,000001,Vente,110000,33,,RUE DES GAZONS,0256,58150,58215,Pouilly-sur-Loire,58,,,582150000C2138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.963644,47.280752
2021-947321,2021-04-16,000001,Vente,110000,33,,RUE DES GAZONS,0256,58150,58215,Pouilly-sur-Loire,58,,,582150000C2138,,,,,,,,,,,,,0,1,Maison,133,7,T,terres,,,2185,2.963644,47.280752
2021-947321,2021-04-16,000001,Vente,110000,33,,RUE DES GAZONS,0256,58150,58215,Pouilly-sur-Loire,58,,,582150000C2138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2185,2.963644,47.280752
2021-947321,2021-04-16,000001,Vente,110000,33,,RUE DES GAZONS,0256,58150,58215,Pouilly-sur-Loire,58,,,582150000C2138,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,720,2.963644,47.280752
2021-947599,2021-04-13,000001,Vente,29000,5,,PL DES FRERES MOLLET,0240,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0479,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,59,2.953846,47.283679
2021-948000,2021-05-10,000001,Vente,500,,,POUILLY,B153,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0495,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.953519,47.283622
2021-948000,2021-05-10,000001,Vente,500,5,B,IMP FERDINAND GAMBON,0230,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0496,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,30,2.953528,47.283698
2021-948093,2021-05-31,000001,Vente,87100,21,B,QUAI DU DOC JULES SEBILLOTTE,0190,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0615,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,61,2.95311,47.283244
2021-948093,2021-05-31,000001,Vente,87100,21,,QUAI DU DOC JULES SEBILLOTTE,0190,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0616,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.95321,47.283278
2021-948129,2021-06-04,000001,Vente,78000,10,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C1664,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,440,2.9629,47.284546
2021-948129,2021-06-04,000001,Vente,78000,10,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C1664,,,,,,,,,,,,,0,1,Maison,73,5,T,terres,,,1183,2.9629,47.284546
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,BOIS LAQUAIS,B023,58150,58215,Pouilly-sur-Loire,58,,,58215000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,123620,3.017235,47.262211
2021-948368,2021-06-26,000001,Vente,137000,14,,RUE DIX NEUF MARS 1962,0188,58150,58215,Pouilly-sur-Loire,58,,,582150000C2190,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,746,2.962448,47.281014
2021-948549,2021-06-10,000001,Vente,166000,1295,,BOUCHOT DU HAUT,B030,58150,58215,Pouilly-sur-Loire,58,,,582150000C0215,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,407,2.970222,47.290831
2021-948549,2021-06-10,000001,Vente,166000,,,BOUCHOT DU HAUT,B030,58150,58215,Pouilly-sur-Loire,58,,,582150000C0216,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.97002,47.291026
2021-948549,2021-06-10,000001,Vente,166000,5,,RUE DES OUCHES,0475,58150,58215,Pouilly-sur-Loire,58,,,582150000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.970268,47.290953
2021-948631,2021-07-12,000001,Vente,50000,935,,LES PLANTES DOREES,B147,58150,58215,Pouilly-sur-Loire,58,,,582150000C1507,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,616,2.966217,47.279402
2021-948631,2021-07-12,000001,Vente,50000,935,,LES PLANTES DOREES,B147,58150,58215,Pouilly-sur-Loire,58,,,582150000C1507,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,780,2.966217,47.279402
2021-948631,2021-07-12,000001,Vente,50000,935,,LES PLANTES DOREES,B147,58150,58215,Pouilly-sur-Loire,58,,,582150000C1507,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,616,2.966217,47.279402
2021-948631,2021-07-12,000001,Vente,50000,935,,LES PLANTES DOREES,B147,58150,58215,Pouilly-sur-Loire,58,,,582150000C1507,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,780,2.966217,47.279402
2021-948699,2021-06-17,000001,Vente,3000,,,LES MOUILLERES,B127,58150,58215,Pouilly-sur-Loire,58,,,582150000F0210,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.970487,47.273251
2021-948798,2021-07-15,000001,Vente,7000,,,LE VIEUX FRAMBOISY,B173,58150,58215,Pouilly-sur-Loire,58,,,582150000E1222,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.980075,47.267621
2021-948798,2021-07-15,000001,Vente,7000,,,LE VIEUX FRAMBOISY,B173,58150,58215,Pouilly-sur-Loire,58,,,582150000E1223,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.979812,47.267608
2021-948798,2021-07-15,000001,Vente,7000,,,LE VIEUX FRAMBOISY,B173,58150,58215,Pouilly-sur-Loire,58,,,582150000E1225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1182,2.9798,47.267727
2021-948798,2021-07-15,000001,Vente,7000,,,LE VIEUX FRAMBOISY,B173,58150,58215,Pouilly-sur-Loire,58,,,582150000E2499,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.979266,47.267555
2021-948798,2021-07-15,000001,Vente,7000,,,LE VIEUX FRAMBOISY,B173,58150,58215,Pouilly-sur-Loire,58,,,582150000E2672,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,2.979893,47.267819
2021-948798,2021-07-15,000001,Vente,7000,,,LE VIEUX FRAMBOISY,B173,58150,58215,Pouilly-sur-Loire,58,,,582150000E2675,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,2.979388,47.267722
2021-948934,2021-06-29,000002,Vente,1737,,,LES BARDEBOUTS,B008,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,2.971501,47.276691
2021-949091,2021-07-22,000001,Vente,69600,9,,QUAI DU DOC JULES SEBILLOTTE,0190,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0428,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,77,2.955229,47.281871
2021-949091,2021-07-22,000001,Vente,69600,2,,RUE MARCEL LABAUME,0430,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0430,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,54,2.955164,47.281903
2021-949095,2021-07-06,000001,Vente,2000,,,CHARENTON,B061,58150,58215,Pouilly-sur-Loire,58,,,582150000E0876,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,641,2.980516,47.269764
2021-949365,2021-08-19,000001,Vente,100000,10,,RUE ANDRE CHABANNE,0017,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0450,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,129,2.955448,47.282934
2021-949447,2021-07-28,000001,Vente,82000,17,,RUE DU CHATEAU GAILLARD,0160,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0087,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,227,2.959319,47.282014
2021-949447,2021-07-28,000001,Vente,82000,,,CHATEAU GAILLARD,B064,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0132,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,338,2.95977,47.282409
2021-949488,2021-07-31,000002,Vente,110000,1,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.953583,47.284126
2021-949488,2021-07-31,000002,Vente,110000,1,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.953583,47.284126
2021-949488,2021-07-31,000002,Vente,110000,1,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.953583,47.284126
2021-949488,2021-07-31,000002,Vente,110000,1,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0785,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,616,2.953583,47.284126
2021-949488,2021-07-31,000002,Vente,110000,1,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0785,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,616,2.953583,47.284126
2021-949488,2021-07-31,000002,Vente,110000,1,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.953583,47.284126
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES SUD,B134,58150,58215,Pouilly-sur-Loire,58,,,582150000C0760,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,211,2.967273,47.282115
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES SUD,B134,58150,58215,Pouilly-sur-Loire,58,,,582150000C0761,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3657,2.967784,47.282232
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES SUD,B134,58150,58215,Pouilly-sur-Loire,58,,,582150000C0762,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1305,2.968317,47.282581
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES SUD,B134,58150,58215,Pouilly-sur-Loire,58,,,582150000C1976,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3944,2.967789,47.282701
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES SUD,B134,58150,58215,Pouilly-sur-Loire,58,,,582150000C1978,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,502,2.967568,47.282766
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES SUD,B134,58150,58215,Pouilly-sur-Loire,58,,,582150000C1980,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,986,2.967499,47.282779
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES,B133,58150,58215,Pouilly-sur-Loire,58,,,582150000C2064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,456,2.968804,47.282776
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES,B133,58150,58215,Pouilly-sur-Loire,58,,,582150000C2066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,443,2.968592,47.282793
2021-949708,2021-08-11,000001,Vente,185000,,,LES PECHIGNOLLES,B133,58150,58215,Pouilly-sur-Loire,58,,,582150000C2068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,784,2.968557,47.282902
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,684,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,684,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,632,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,684,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,632,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,684,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,445,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,632,2.969121,47.277521
2021-949860,2021-08-23,000001,Vente,40000,13,,RTE DE CHATEAUNEUF,0165,58150,58215,Pouilly-sur-Loire,58,,,582150000E2582,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,632,2.969121,47.277521
2021-949947,2021-09-22,000001,Vente,32000,63,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.971506,47.289169
2021-949947,2021-09-22,000001,Vente,32000,63,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C0310,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,147,2.971506,47.289169
2021-949947,2021-09-22,000001,Vente,32000,63,,RUE LOUIS JOSEPH GOUSSE,0403,58150,58215,Pouilly-sur-Loire,58,,,582150000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.971506,47.289169
2021-949947,2021-09-22,000001,Vente,32000,,,BOUCHOT DU BAS,B029,58150,58215,Pouilly-sur-Loire,58,,,582150000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.971498,47.288962
2021-949997,2021-08-27,000001,Vente,49000,10,,RUE JOSEPH RENAUD,0288,58150,58215,Pouilly-sur-Loire,58,,,582150000C1684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.969326,47.289621
2021-949997,2021-08-27,000001,Vente,49000,10,,RUE JOSEPH RENAUD,0288,58150,58215,Pouilly-sur-Loire,58,,,582150000C1684,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,470,2.969326,47.289621
2021-949997,2021-08-27,000001,Vente,49000,,,BOIS PERROT,B025,58150,58215,Pouilly-sur-Loire,58,,,582150000C1685,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.969084,47.289632
2021-949998,2021-08-30,000001,Vente,35000,16,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.953219,47.283845
2021-949998,2021-08-30,000001,Vente,35000,16,,RUE FERDINAND GAMBON,0220,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0506,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,245,2.953219,47.283845
2021-949998,2021-08-30,000001,Vente,35000,,,POUILLY,B153,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0607,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,100,2.953083,47.28373
2021-949998,2021-08-30,000001,Vente,35000,9000,,RUE THEOPHILE MORIN,0610,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.952784,47.283838
2021-950155,2021-09-28,000001,Vente,51000,3,,RTE DE PREMERY,0563,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1044,2.987297,47.272346
2021-950155,2021-09-28,000001,Vente,51000,3,,RTE DE PREMERY,0563,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0096,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,986,2.987297,47.272346
2021-950155,2021-09-28,000001,Vente,51000,3,,RTE DE PREMERY,0563,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,986,2.987297,47.272346
2021-950155,2021-09-28,000001,Vente,51000,3,,RTE DE PREMERY,0563,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,2.987297,47.272346
2021-950182,2021-09-09,000001,Vente,8700,,,LES BARDEBOUTS,B008,58150,58215,Pouilly-sur-Loire,58,,,58215000ZA0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,2.971803,47.276273
2021-950202,2021-09-28,000001,Vente,153500,,,CHARENTON,B061,58150,58215,Pouilly-sur-Loire,58,,,582150000E1111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.98557,47.269108
2021-950202,2021-09-28,000001,Vente,153500,9,,RUE DU PONT DES MEUNIERES,0545,58150,58215,Pouilly-sur-Loire,58,,,582150000E1113,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,774,2.985999,47.26914
2021-950202,2021-09-28,000001,Vente,153500,9,,RUE DU PONT DES MEUNIERES,0545,58150,58215,Pouilly-sur-Loire,58,,,582150000E1113,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,631,2.985999,47.26914
2021-950202,2021-09-28,000001,Vente,153500,,,CHARENTON,B061,58150,58215,Pouilly-sur-Loire,58,,,582150000E1943,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.985945,47.269227
2021-950202,2021-09-28,000001,Vente,153500,,,CHARENTON,B061,58150,58215,Pouilly-sur-Loire,58,,,582150000E1943,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,2.985945,47.269227
2021-950202,2021-09-28,000001,Vente,153500,,,CHARENTON,B061,58150,58215,Pouilly-sur-Loire,58,,,582150000E1944,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,2.986017,47.269332
2021-950473,2021-09-23,000001,Vente,136000,2,,RES DES GAZONS,A100,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0558,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,511,2.961251,47.28066
2021-950496,2021-10-08,000001,Vente,28000,28,,RUE RENE COUARD,0580,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0019,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,162,2.958673,47.281832
2021-950498,2021-10-15,000001,Vente,120000,,,LES CHENES,B072,58150,58215,Pouilly-sur-Loire,58,,,582150000A2648,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.953862,47.28827
2021-950498,2021-10-15,000001,Vente,120000,10,,VOIE ROMAINE,0595,58150,58215,Pouilly-sur-Loire,58,,,582150000A2649,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,986,2.953716,47.288079
2021-950500,2021-10-19,000001,Vente,15000,,,LES LOGES,B120,58150,58215,Pouilly-sur-Loire,58,,,582150000A2336,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.929554,47.302649
2021-950571,2021-09-30,000001,Vente,135000,2,,RUE MESVES,0446,58150,58215,Pouilly-sur-Loire,58,,,582150000E2652,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,719,2.983516,47.265327
2021-950571,2021-09-30,000001,Vente,135000,2,,RUE MESVES,0446,58150,58215,Pouilly-sur-Loire,58,,,582150000E2652,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2349,2.983516,47.265327
2021-950571,2021-09-30,000001,Vente,135000,2,,RUE MESVES,0446,58150,58215,Pouilly-sur-Loire,58,,,582150000E2652,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,646,2.983516,47.265327
2021-950652,2021-10-22,000001,Vente,205000,,,POUILLY,B153,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.961703,47.283452
2021-950652,2021-10-22,000001,Vente,205000,27,,AV LAUBESPIN,0310,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0689,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,882,2.961309,47.283539
2021-950652,2021-10-22,000001,Vente,205000,,,POUILLY,B153,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0690,,,,,,,,,,,,,0,,,,,T,terres,,,601,2.961637,47.283429
2021-950802,2021-10-13,000003,Vente,624,,,POUILLY,B153,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0788,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,416,2.958233,47.283988
2021-950806,2021-10-22,000001,Vente,30000,16,B,RUE WALDECK ROUSSEAU,0620,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0672,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.957096,47.282885
2021-950806,2021-10-22,000001,Vente,30000,16,B,RUE WALDECK ROUSSEAU,0620,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0672,,,4,,6,,7,,,,,,3,2,Appartement,32,2,,,,,,2.957096,47.282885
2021-950806,2021-10-22,000001,Vente,30000,16,B,RUE WALDECK ROUSSEAU,0620,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0672,,,4,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,2.957096,47.282885
2021-950806,2021-10-22,000001,Vente,30000,16,B,RUE WALDECK ROUSSEAU,0620,58150,58215,Pouilly-sur-Loire,58,,,58215000AB0672,,,4,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,2.957096,47.282885
2021-950855,2021-10-08,000001,Vente,54785,3,,AV DE LA GARE,0250,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.960585,47.282412
2021-950855,2021-10-08,000001,Vente,54785,3,,AV DE LA GARE,0250,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0388,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,260,2.960585,47.282412
2021-950855,2021-10-08,000001,Vente,54785,,,LA GARE,B105,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0470,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.960365,47.282525
2021-950855,2021-10-08,000001,Vente,54785,,,AV DE LA GARE,0250,58150,58215,Pouilly-sur-Loire,58,,,58215000AC0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.960537,47.282499