id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263186,2020-02-10,000001,Vente,119200,6,,PL DE L'EGLISE,0032,22610,22085,Kerbors,22,,,220850000A0893,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,157,-3.18301,48.827947
2020-264063,2020-06-19,000001,Vente,260000,5150,,CRECH ARHANT,B217,22610,22085,Kerbors,22,,,220850000A0285,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,235,-3.194536,48.821109
2020-264063,2020-06-19,000001,Vente,260000,4,,CRECH ARHANT,B217,22610,22085,Kerbors,22,,,220850000A1570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-3.194307,48.821376
2020-264063,2020-06-19,000001,Vente,260000,,,CRECH ARHANT,B217,22610,22085,Kerbors,22,,,220850000A1571,,,,,,,,,,,,,0,,,,,S,sols,,,535,-3.194522,48.821288
2020-265297,2020-10-19,000001,Vente,30000,,,LE BOURG,B175,22610,22085,Kerbors,22,,,220850000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,44,-3.182532,48.827715
2020-265297,2020-10-19,000001,Vente,30000,,,AR JARDIN,B098,22610,22085,Kerbors,22,,,220850000A1734,,,,,,,,,,,,,0,,,,,J,jardins,,,944,-3.182421,48.827621
2020-265626,2020-11-27,000001,Vente,515000,12,,RUE DE L'ESTUAIRE,0035,22610,22085,Kerbors,22,,,220850000A1271,,,,,,,,,,,,,0,1,Maison,312,13,T,terres,,,2573,-3.184658,48.82774
2020-265626,2020-11-27,000001,Vente,515000,12,,RUE DE L'ESTUAIRE,0035,22610,22085,Kerbors,22,,,220850000A1271,,,,,,,,,,,,,0,1,Maison,312,13,AG,terrains d'agrément,,,1500,-3.184658,48.82774
2020-265626,2020-11-27,000001,Vente,515000,12,,RUE DE L'ESTUAIRE,0035,22610,22085,Kerbors,22,,,220850000A1271,,,,,,,,,,,,,0,1,Maison,312,13,S,sols,,,1000,-3.184658,48.82774
2020-265688,2020-12-10,000001,Vente,7000,,,PARC AR OUAR,B692,22610,22085,Kerbors,22,,,220850000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-3.189881,48.834434
2020-265688,2020-12-10,000001,Vente,7000,,,PARC AR OUAR,B692,22610,22085,Kerbors,22,,,220850000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.18982,48.833831
