siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002728,00011,21300272800011,O,1983-03-01,01,2019,,2021-10-27T08:07:44,true,3,HOTEL DE VILLE,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213002728,00029,21300272800029,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ST JULIEN DE LA NEF,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253000582,00010,25300058200010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,6,,,,,HOTEL DE VILLE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002982,00019,26300298200019,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001392,00019,29300139200019,O,1983-09-14,NN,,,2021-02-26T08:21:57,true,4,,,,,HOTEL DE VILLE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001400,00010,29300140000010,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2005-12-25,F,ET FORESTIER ST JULIEN DE LA NEF,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303659411,00027,30365941100027,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,CAMPING ISIS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6825643,43.9530898,0.81,poi.camp_site,Isis en Cévennes (Camping) Saint-Julien-de-la-Nef,https://osm.org/node/280255535,G,,
311997340,00014,31199734000014,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
311997340,00048,31199734000048,O,2009-01-01,NN,,,2019-11-14T14:00:30,true,4,QUARTIER DE FIGAIROLLES,,,,FIGAIROLLES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
312643109,00019,31264310900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
315381061,00037,31538106100037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315381079,00039,31538107900039,O,1994-04-13,NN,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316890268,00014,31689026800014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319205696,00010,31920569600010,O,2004-06-25,NN,,2341ZZ,2019-11-14T14:00:30,true,3,,,,,TOUMEYROLLES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
321094799,00020,32109479900020,O,2006-01-01,,,,2019-11-14T14:00:30,true,3,,,,,MAS DE PIECOURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,3.688102,43.987954,0.32,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,G,LE MAS DIEU,
322322454,00024,32232245400024,O,2001-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.3B,NAFRev1,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
326412855,00032,32641285500032,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAS NEUF,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,3.687978,43.973234,0.93,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
327217253,00027,32721725300027,O,2019-07-15,,,,2021-02-23T10:48:54,true,1,,,,,LE MAS DES SOURCES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,02.40Z,NAFRev2,N,3.697091,43.979103,0.38,locality,Le Mas de Brouat 30440 Saint-Julien-de-la-Nef,30272_B018,G,LE MAS DE BROUAT,
327221347,00039,32722134700039,O,2013-09-02,,,4399CZ,2019-11-14T14:00:30,true,2,,,,,HAMEAU DE PIECOURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,3.68543,43.965314,0.37,locality,Pie Court 30440 Saint-Julien-de-la-Nef,30272_B025,G,PIE COURT,
335095691,00010,33509569100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE LA FORET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1986-08-08,F,,,,,01.80,NAP,N,0.0053886,45.5593973,0.9,poi.3,Domaine de la Forêt (Patrimoine national) Roullet-Saint-Estèphe,https://osm.org/node/5503682040,G,,
337657043,00010,33765704300010,O,,NN,,,2021-01-26T14:19:09,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337734438,00019,33773443800019,O,1986-03-29,,,,2019-11-14T14:00:30,true,4,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339120107,00026,33912010700026,O,2016-04-25,,,,2021-02-23T10:55:28,true,1,RD 999,,,,DOMAINE DE FERRUSSAC,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2016-04-25,A,CEVENNES AUTOMATISME INDUSTRIEL ET,AUTOMATISME INDUSTRIEL ET ESPACES V,AIEV AUTOMATISME INDUSTRIEL ET ESPA,CEVA,33.20C,NAFRev2,N,,,0,,,,,,
340498260,00033,34049826000033,O,1987-01-01,01,2020,,2022-08-29T09:26:21,true,3,,,,,LES CERCLIERES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
347956674,00019,34795667400019,O,1988-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS NEUF,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.1F,NAFRev1,N,3.687978,43.973234,0.93,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
348687435,00019,34868743500019,O,1988-10-28,NN,,,2021-12-14T08:36:25,true,4,,,,LD,PIE COURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20A,NAFRev2,N,3.68543,43.965314,0.93,locality,Pie Court 30440 Saint-Julien-de-la-Nef,30272_B025,G,PIE COURT,
348795279,00010,34879527900010,O,1985-01-01,01,2019,,2022-01-04T09:44:06,true,3,,,,,MAS GOURDON,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348795279,00028,34879527900028,O,2010-06-29,,,,2021-02-23T11:01:45,false,1,,,,,GOURDON,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,47.81Z,NAFRev2,N,0.4827225,42.7047339,0.9,poi.peak,Pic Gourdon Oô,https://osm.org/node/1060153609,G,,
377982335,00020,37798233500020,O,2005-12-05,,,,2019-11-14T14:00:30,true,3,,,,,LIECOURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.68543,43.965314,0.48,locality,Pie Court 30440 Saint-Julien-de-la-Nef,30272_B025,G,PIE COURT,
378590822,00011,37859082200011,O,1990-04-01,NN,,,2021-02-23T11:07:17,true,4,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2020-03-02,A,LA GRILLADE CEVENOLE,,,LA GRILLADE CEVENOLE,56.10A,NAFRev2,N,,,0,,,,,,
380905455,00016,38090545500016,O,1972-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
382604841,00017,38260484100017,O,1991-06-15,NN,,,2019-11-14T14:00:30,true,4,,,,,CHATEAU D ISIS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,70.3A,NAF1993,N,3.6820979,43.9542711,0.91,poi.castle,Château d'Isis Saint-Julien-de-la-Nef,https://osm.org/node/280259734,G,,
392702718,00025,39270271800025,O,1999-12-24,NN,,,2019-11-14T14:00:30,false,4,,,,,CENTRE AERE DE GANGES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.5D,NAFRev1,O,,,0,,,,,,
393408315,00017,39340831500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393894514,00016,39389451400016,O,1994-01-15,NN,,,2020-11-14T08:34:27,true,5,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394471213,00014,39447121300014,O,1994-04-01,NN,,,2019-11-14T14:00:30,false,3,MAS FERRUSSAC,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394547830,00015,39454783000015,O,1900-01-01,,,,2019-11-14T14:00:30,false,5,,,,,LE MERCOU,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHATEAU DU MERCOU,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394982953,00017,39498295300017,O,1994-04-13,NN,,,2019-11-14T14:00:30,true,5,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
395011075,00011,39501107500011,O,1994-04-13,NN,,,2019-11-14T14:00:30,true,4,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395188097,00020,39518809700020,O,1999-07-01,NN,,,2019-11-14T14:00:30,false,6,,,,,FONDS DE COTE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
398539163,00020,39853916300020,O,2004-07-01,,,,2019-11-14T14:00:30,false,4,C-Z MME BRIZON,,,,LE MAS AGRE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2007-06-25,F,AUTO ECOLE CRITERIUM,,,,80.4A,NAFRev1,N,3.687978,43.973234,0.41,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
402866610,00015,40286661000015,O,1994-07-15,NN,,,2019-11-14T14:00:30,true,4,,,,,CHATEAU D'ISIS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.6820979,43.9542711,0.91,poi.castle,Château d'Isis Saint-Julien-de-la-Nef,https://osm.org/node/280259734,G,,
408307940,00010,40830794000010,O,1996-07-22,NN,,,2019-11-14T14:00:30,true,3,,,,,FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
410391783,00017,41039178300017,O,1997-01-06,NN,,4321AB,2019-11-14T14:00:30,true,3,,,,,FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
411334147,00013,41133414700013,O,1997-02-10,NN,,,2022-02-01T08:40:34,true,4,PIGOURET,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
411535081,00011,41153508100011,O,1997-03-24,NN,,,2021-05-17T08:37:45,true,5,,,,,CHATEAU D'ISIS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.6820979,43.9542711,0.91,poi.castle,Château d'Isis Saint-Julien-de-la-Nef,https://osm.org/node/280259734,G,,
411960305,00026,41196030500026,O,1997-10-27,,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
414811984,00445,41481198400445,O,2007-04-01,NN,,,2019-11-14T14:00:30,false,4,LE MAS DIEU,,,,LE MAS DIEU,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,68.20B,NAFRev2,N,3.688102,43.987954,0.93,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,G,LE MAS DIEU,
414815043,02152,41481504302152,O,2013-07-01,02,2020,,2022-08-29T09:31:10,false,1,,,,,LE MAS DIEU,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,3.688102,43.987954,0.93,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,G,LE MAS DIEU,
415085745,00016,41508574500016,O,1998-01-05,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4L,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415196278,00048,41519627800048,O,2004-12-31,NN,,,2019-11-14T14:00:30,false,5,,,,LD,PIECOURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
418793857,00016,41879385700016,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,TOUMEYROLLES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418793865,00019,41879386500019,O,1982-12-31,NN,,,2021-02-23T11:39:33,true,4,,,,,LE FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
419957725,00015,41995772500015,O,1998-08-18,NN,,,2019-11-14T14:00:30,false,4,MME PIZZA.VILLA DES SAULES,,,,PONT DE ST JULIEN,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,92.3K,NAFRev1,O,3.682522,43.953389,0.4,locality,Saint Julien 30440 Saint-Julien-de-la-Nef,30272_B034,G,SAINT JULIEN,
421051996,00013,42105199600013,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421061094,00015,42106109400015,O,1998-11-18,00,2020,4312BA,2022-08-29T09:01:55,true,5,,,,,FERRUSSAC,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,43.12B,NAFRev2,N,3.4040877,45.0942503,0.89,poi.cemetery,(Cimetière) Ferrussac,https://osm.org/way/301827428,G,,
421333394,00011,42133339400011,O,1998-12-23,NN,,,2019-11-14T14:00:30,true,3,,,,DOM,D'ISIS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
421752932,00010,42175293200010,O,1999-01-06,NN,,,2019-11-14T14:00:30,true,3,HEBRARD CLAIRE EPSE VIDAL,,,,HAMEAU FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422482604,00010,42248260400010,O,1999-04-06,NN,,,2019-11-14T14:00:30,false,4,,,,,LA CASCADE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
422889956,00013,42288995600013,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,TOUMEYROLLES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
423403203,00023,42340320300023,O,2018-12-27,,,,2021-02-23T11:45:20,true,1,LE BOIS DE PINS,,,RTE,DE TOUMEYROLLE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
430018101,00013,43001810100013,O,2000-01-03,01,2020,1039BP,2022-08-29T09:08:44,true,3,,,,DOM,D'ISIS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,O,,,0,,,,,,
439412727,00034,43941272700034,O,2018-04-16,,,,2021-02-23T13:20:09,true,1,,,,,DOMAINE DE FERUSSAC,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
439896770,00013,43989677000013,O,2001-09-01,NN,,,2019-11-14T14:00:30,false,4,RD 999,,,LD,LES BARRISSES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,3.688051,43.965047,0.48,locality,Les Barrices Sud 30440 Saint-Julien-de-la-Nef,30272_B004,G,LES BARRICES SUD,
443974324,00016,44397432400016,O,2002-10-01,NN,,4334ZC,2019-11-14T14:00:30,true,5,SUMENE,,,,FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
444958417,00024,44495841700024,O,2003-01-15,NN,,,2019-11-14T14:00:30,true,4,,,,,VILLA MAGALI,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.12306,43.1207238,0.89,poi.hospital,Clinique Villa Magali (Hôpital) Hyères,https://osm.org/way/40467444,G,,
447485277,00027,44748527700027,O,2002-12-20,NN,,,2019-11-14T14:00:30,false,3,LE PIGEONNIER,,,,MONTEE TOUMEYROLLES LEBAS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
447490673,00012,44749067300012,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LOUS ARDGIALLAS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450669643,00048,45066964300048,O,2021-04-18,,,4776ZP,2021-06-19T11:52:22,true,1,,,,,LE MERCOU,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,LES FLEURS DE MERCURE,47.76Z,NAFRev2,N,,,0,,,,,,
451381792,00030,45138179200030,O,2006-01-01,,,,2019-11-14T14:00:30,false,3,MAS DE PIECOURT,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,3.688102,43.987954,0.32,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,D,LE MAS DIEU,
452984511,00017,45298451100017,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE MAS NEUF,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,77.31Z,NAFRev2,N,3.687978,43.973234,0.93,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
463801126,00210,46380112600210,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAS DIEU,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,26.6E,NAFRev1,O,3.688102,43.987954,0.93,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,G,LE MAS DIEU,
479195455,00015,47919545500015,O,2004-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE MAS NEUF,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,46.45Z,NAFRev2,N,3.687978,43.973234,0.93,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
483032074,00013,48303207400013,O,2005-07-01,,,,2019-11-14T14:00:30,false,3,,,,,FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.24Z,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
483032074,00039,48303207400039,O,2019-10-01,,,,2019-11-14T14:00:30,true,1,LE MAS DIEU,,,,FONT DE COTE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2019-10-01,A,POMMES ET COMPAGNIE,,,,01.24Z,NAFRev2,O,3.688102,43.987954,0.42,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,D,LE MAS DIEU,
484371976,00024,48437197600024,O,2006-01-12,,,,2022-07-21T11:40:32,true,3,,,,,LES BOUFFIES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
484614029,00011,48461402900011,O,2005-09-08,00,2019,,2021-10-27T08:22:25,true,2,,,,,LE MAS NEUF,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.687978,43.973234,0.93,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
492629357,00020,49262935700020,O,2010-07-05,,,5610CQ,2022-04-04T15:11:56,true,4,,,,,LIEU DIT PIEDCOURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
493198907,00013,49319890700013,O,2006-12-11,NN,,,2019-11-14T14:00:30,true,4,,,,,LES BOUFFIES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494054752,00014,49405475200014,O,2007-01-01,,,,2019-11-14T14:00:30,true,2,,,,,MAS GOURDON,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497856005,00010,49785600500010,O,2007-01-01,,,,2019-11-14T14:00:30,true,3,,,,,LE FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.24Z,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
499447001,00011,49944700100011,O,2007-07-18,,,,2019-11-14T14:00:30,true,3,FONDS DE COTE,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
504759200,00018,50475920000018,O,2008-06-01,,,,2019-11-14T14:00:30,true,2,FONDS DE COTE,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
507946705,00013,50794670500013,O,2006-09-19,,,,2019-11-14T14:00:30,false,3,,,,,CHATEAU D ISIS EN CEVENNES,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
512661646,00020,51266164600020,O,2011-01-15,,,,2019-11-14T14:00:30,false,3,LE MERCOU,,,,CAP DE MAS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,47.81Z,NAFRev2,O,3.688102,43.987954,0.35,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,G,LE MAS DIEU,
512851619,00027,51285161900027,O,2012-03-30,,,,2019-11-14T14:00:30,false,2,LE MERCOU,,,,CAP DE MAS,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,3.688102,43.987954,0.35,street,Le Mas Dieu 30440 Saint-Julien-de-la-Nef,30272_B019,G,LE MAS DIEU,
515374064,00019,51537406400019,O,2009-10-31,,,,2019-11-14T14:00:30,true,2,ROUTE PRINCIPALE DU VIGAN,,,,LA MAIRIE LE VILLAGE,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
524927696,00020,52492769600020,O,2011-04-30,,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT PIECOURT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
527661037,00012,52766103700012,O,2010-10-14,,,,2019-11-14T14:00:30,false,2,,,,,LE MAS NEUF,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,70.22Z,NAFRev2,N,3.687978,43.973234,0.93,locality,Le Mas Neuf 30440 Saint-Julien-de-la-Nef,30272_B020,G,LE MAS NEUF,
528739097,00012,52873909700012,O,2010-11-30,,,,2021-02-23T15:45:44,true,1,LES BARRICES SUD,,,,ROUTE DU VIGAN,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,96.02B,NAFRev2,N,3.688051,43.965047,0.48,locality,Les Barrices Sud 30440 Saint-Julien-de-la-Nef,30272_B004,D,LES BARRICES SUD,
529827396,00019,52982739600019,O,2011-02-17,,,1085ZZ,2019-11-14T14:00:30,true,1,,,,LD,LIEU DIT LE FIGARET,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,47.81Z,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
531890937,00018,53189093700018,O,2011-03-31,,,,2019-11-14T14:00:30,true,1,,,,,LE PONT,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532340924,00010,53234092400010,O,2011-04-14,NN,,,2019-11-14T14:00:30,true,4,LE PONT,,,,,30440,SAINT-JULIEN-DE-LA-NEF,,,30272,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,