siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000391,00010,21300039100010,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000391,00028,21300039100028,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,4,,2,,RUE,DES ECOLES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE A DAUDET,,,,85.20Z,NAFRev2,N,4.490675,43.881944,0.94,housenumber,2 Rue des Ecoles 30320 Bezouce,30039_0050_00002,G,2 RUE DES ECOLES,
213000391,00036,21300039100036,O,1987-09-01,02,2018,,2020-08-25T10:16:36,false,3,,2,,RUE,DE LA FONTAINE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT. PUB. LES CIGALES,,,,85.10Z,NAFRev2,N,4.495519,43.880442,0.94,housenumber,2 Rue de la Fontaine 30320 Bezouce,30039_0056_00002,G,2 RUE DE LA FONTAINE,
213000391,00044,21300039100044,O,1995-12-25,NN,,,2008-01-04T18:30:24,false,2,,7,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.490142,43.881706,0.88,housenumber,7 N Rte Nationale 30320 Bezouce,30039_0105_00007,G,7 N RTE NATIONALE,
213000391,00051,21300039100051,O,1995-12-25,NN,,,2008-01-04T18:30:24,false,2,,7,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.490142,43.881706,0.88,housenumber,7 N Rte Nationale 30320 Bezouce,30039_0105_00007,G,7 N RTE NATIONALE,
213000391,00069,21300039100069,O,1998-09-04,NN,,,2008-01-04T18:30:24,false,3,,,,,HOTEL DE VILLE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253003230,00013,25300323000013,O,2002-07-05,,,,2014-08-22T19:23:27,true,3,MAIRIE,,,,,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.48688,43.882407,0.38,street,Rue de la Bergerie 30320 Bezouce,30039_0024,D,RUE DE LA BERGERIE,
263002271,00017,26300227100017,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.48688,43.882407,0.38,street,Rue de la Bergerie 30320 Bezouce,30039_0024,G,RUE DE LA BERGERIE,
273001560,00013,27300156000013,O,,,,,,true,1,,,,RTE,,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.492106,43.882806,0.91,street,N Rte Nationale 30320 Bezouce,30039_0105,G,N RTE NATIONALE,
273001578,00015,27300157800015,O,,,,,,true,1,,,,RTE,DE SERNHAC,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.491362,43.882222,0.69,street,Chemin de Sernhac 30320 Bezouce,30039_0150,G,CHEMIN DE SERNHAC,
293001632,00018,29300163200018,O,1983-09-14,NN,,,,true,1,,,,,HOTEL DE VILLE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300228293,00019,30022829300019,O,,,,,,true,1,,11,,RUE,DU VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.487137,43.88151,0.94,housenumber,11 Rue du Vieux Moulin 30320 Bezouce,30039_0165_00011,G,11 RUE DU VIEUX MOULIN,
300273281,00018,30027328100018,O,,NN,,,,true,1,,,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,62.43,NAP,N,4.492106,43.882806,0.94,street,N Rte Nationale 30320 Bezouce,30039_0105,G,N RTE NATIONALE,
301566410,00033,30156641000033,O,2000-03-01,,,,,true,1,,100,,,ROUTE NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,4.485765,43.880525,0.94,housenumber,100 Route Nationale 30320 Bezouce,30039_lnm7e1_00100,G,100 ROUTE NATIONALE,
303244909,00022,30324490900022,O,,NN,,,,true,1,,,,,RN 86,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,81.21,NAP,N,,,0,,,,,,
303345110,00025,30334511000025,O,1999-06-24,NN,,,2006-11-25T09:15:51,true,1,,5,,RUE,DE LA BASTIDE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,74.1J,NAF1993,N,4.48884,43.881917,0.94,housenumber,5 Rue de la Bastide 30320 Bezouce,30039_0020_00005,G,5 RUE DE LA BASTIDE,
305555856,00023,30555585600023,O,1987-11-09,NN,,,2015-06-17T03:51:55,false,5,,,,RTE,NATIONALE 86,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,68.20B,NAFRev2,N,4.492106,43.882806,0.77,street,N Rte Nationale 30320 Bezouce,30039_0105,G,N RTE NATIONALE,
305879207,00028,30587920700028,O,,,,,,true,1,,23,,RUE,DE LA TAPIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.48462,43.880803,0.94,housenumber,23 Rue de la Tapie 30320 Bezouce,30039_0157_00023,G,23 RUE DE LA TAPIE,
306702804,00015,30670280400015,O,1900-01-01,NN,,,2016-11-04T09:13:49,true,4,,17,,,GRANDE RUE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,4.4908,43.881163,0.76,housenumber,17 Grand Rue 30320 Bezouce,30039_0070_00017,G,17 GRAND RUE,
308507268,00024,30850726800024,O,1980-07-01,NN,,,2012-07-11T20:09:23,true,4,,198,,RUE,DES PINS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,4.490405,43.882308,0.75,street,Rue des Pins 30320 Bezouce,30039_0120,G,RUE DES PINS,
308749522,00055,30874952200055,O,1999-11-01,NN,,,2008-01-04T19:51:18,true,3,MAS MEGAR,,,RTE,DU CIMETIERE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.498264,43.88196,0.36,street,Impasse du Puisatier 30320 Bezouce,30039_0127,G,IMPASSE DU PUISATIER,
309268316,00010,30926831600010,O,,,,,2006-11-25T09:24:21,true,1,,1,,AV,DE LA MADANE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.489707,43.880788,0.69,housenumber,1 Avenue de la Madone 30320 Bezouce,30039_0090_00001,G,1 AVENUE DE LA MADONE,
309319218,00017,30931921800017,O,,NN,,,,true,1,,,,RUE,FRANCOIS 1ER,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,O,4.490074,43.880747,0.94,street,Rue Francois 1er 30320 Bezouce,30039_gbat80,G,RUE FRANCOIS 1ER,
309828028,00014,30982802800014,O,,NN,,,,true,1,,,,CHE,DE SERNHAC,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.491362,43.882222,0.82,street,Chemin de Sernhac 30320 Bezouce,30039_0150,G,CHEMIN DE SERNHAC,
309881621,00010,30988162100010,O,1977-01-01,NN,,,,true,4,,,,RUE,FRANCOIS 1ER,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,4.490074,43.880747,0.94,street,Rue Francois 1er 30320 Bezouce,30039_gbat80,G,RUE FRANCOIS 1ER,
310137765,00015,31013776500015,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.492106,43.882806,0.77,street,N Rte Nationale 30320 Bezouce,30039_0105,G,N RTE NATIONALE,
310407101,00024,31040710100024,O,1981-10-15,NN,,,2008-11-07T00:25:18,true,4,,24,,RUE,DES ROCAILLES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.20B,NAFRev2,N,4.487584,43.888224,0.94,housenumber,24 Rue des Rocailles 30320 Bezouce,30039_0142_00024,G,24 RUE DES ROCAILLES,
310473657,00040,31047365700040,O,,NN,,,,true,1,,,,,QUARTIER DES FIDELES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
310750583,00034,31075058300034,O,,,,,,true,1,,170,,RUE,DE LA SAFRANIERE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.482578,43.881155,0.94,housenumber,170 Rue de la Safranière 30320 Bezouce,30039_0011_00170,G,170 RUE DE LA SAFRANIERE,
311249643,00025,31124964300025,O,1900-01-01,,,,2015-01-25T03:54:03,true,5,,4,,RUE,DU MARCHE AUX BOEUFS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99D,NAFRev2,N,4.488444,43.88538,0.94,housenumber,4 Rue du Marché aux Boeufs 30320 Bezouce,30039_0096_00004,G,4 RUE DU MARCHE AUX BOEUFS,
311555080,00028,31155508000028,O,,NN,,,,true,1,,,,,RN 29,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311606859,00024,31160685900024,O,,NN,,,,true,1,,3,,RUE,DE LA VIERGE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,55.73,NAP,N,4.491033,43.880855,0.94,housenumber,3 Rue de la Vierge 30320 Bezouce,30039_0160_00003,G,3 RUE DE LA VIERGE,
312465198,00033,31246519800033,O,2005-06-03,NN,,,2016-04-26T02:06:31,true,7,ANGLE RUE DE LA REPUBLIQUE ET,5,,RUE,DE LA BASTIDE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,O,4.48884,43.881917,0.94,housenumber,5 Rue de la Bastide 30320 Bezouce,30039_0020_00005,G,5 RUE DE LA BASTIDE,
312547631,00019,31254763100019,O,,NN,,,,true,1,,98,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,64.25,NAP,N,4.485905,43.880476,0.89,housenumber,98 N Rte Nationale 30320 Bezouce,30039_0105_00098,G,98 N RTE NATIONALE,
312823388,00029,31282338800029,O,1995-07-01,NN,,,2006-11-25T09:31:09,true,3,,8,,RUE,DE SERRE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,74.1J,NAFRev1,N,4.490239,43.886701,0.76,housenumber,8 Rue du Serre 30320 Bezouce,30039_0152_00008,G,8 RUE DU SERRE,
313208423,00035,31320842300035,O,1995-12-10,NN,,,2008-11-07T00:28:27,true,3,,4,,,ROCAILLES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,4.487512,43.88572,0.92,housenumber,4 Rue des Rocailles 30320 Bezouce,30039_0142_00004,G,4 RUE DES ROCAILLES,
313211815,00011,31321181500011,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,59.08,NAP,N,4.488137,43.881315,0.94,street,Rue du Vieux Moulin 30320 Bezouce,30039_0165,G,RUE DU VIEUX MOULIN,
313445074,00013,31344507400013,O,,NN,,,,true,1,,,,,RN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
313874331,00017,31387433100017,O,1978-01-01,NN,,,2008-01-04T20:25:04,true,3,,4,,RUE,FRANCOIS 1,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.490125,43.880691,0.89,housenumber,4 Rue Francois 1er 30320 Bezouce,30039_gbat80_00004,G,4 RUE FRANCOIS 1ER,
314066044,00012,31406604400012,O,,NN,,,,true,1,,25,,,GRAND RUE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.491157,43.881447,0.94,housenumber,25 Grand Rue 30320 Bezouce,30039_0070_00025,G,25 GRAND RUE,
314135468,00010,31413546800010,O,1978-01-01,NN,,,,true,1,,4,,RUE,FRANCOIS 1,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,15.8C,NAF1993,N,4.490125,43.880691,0.89,housenumber,4 Rue Francois 1er 30320 Bezouce,30039_gbat80_00004,G,4 RUE FRANCOIS 1ER,
314160169,00053,31416016900053,O,1986-01-01,NN,,,,true,3,,12,,RUE,DU CAMP,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,4.486043,43.885843,0.94,housenumber,12 Rue du Camp 30320 Bezouce,30039_0026_00012,G,12 RUE DU CAMP,
314317215,00023,31431721500023,O,,,,,,true,1,,11,,RUE,VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.487137,43.88151,0.89,housenumber,11 Rue du Vieux Moulin 30320 Bezouce,30039_0165_00011,G,11 RUE DU VIEUX MOULIN,
314396920,00030,31439692000030,O,2000-04-01,NN,,,2008-05-28T05:48:45,true,3,,74,,RUE,DES PINS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,4.490327,43.882085,0.94,housenumber,74 Rue des Pins 30320 Bezouce,30039_0120_00074,G,74 RUE DES PINS,
315890160,00023,31589016000023,O,1981-04-01,NN,,,,false,4,,9,,RUE,DU VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,4.48768,43.881516,0.94,housenumber,9 Rue du Vieux Moulin 30320 Bezouce,30039_0165_00009,G,9 RUE DU VIEUX MOULIN,
315923763,00017,31592376300017,O,,NN,,,,true,1,,,,,,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
316253368,00013,31625336800013,O,1900-01-01,NN,,,,true,3,,,,,CHEZ MME RIBE QUA SAFRANIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
316385459,00037,31638545900037,O,,NN,,,,true,1,,5,,RUE,DE LA MADONE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.1B,NAF1993,N,4.489769,43.880463,0.8,housenumber,5 Avenue de la Madone 30320 Bezouce,30039_0090_00005,G,5 AVENUE DE LA MADONE,
316386242,00028,31638624200028,O,2007-02-01,,,,2014-07-08T00:20:16,false,3,,10,,RUE,DU VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2013-12-10,F,ETERNET,,,,81.29B,NAFRev2,N,4.487388,43.881669,0.94,housenumber,10 Rue du Vieux Moulin 30320 Bezouce,30039_0165_00010,G,10 RUE DU VIEUX MOULIN,
316504455,00049,31650445500049,O,2000-01-04,NN,,4334ZC,2018-12-08T04:11:53,true,6,L'AQUEDUC,5,,RUE,DE LA FONTAINE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,4.494622,43.881752,0.94,housenumber,5 Rue de la Fontaine 30320 Bezouce,30039_0056_00005,G,5 RUE DE LA FONTAINE,
317200541,00033,31720054100033,O,1900-01-01,NN,,,2011-04-28T00:16:40,false,4,,227,,CHE,DE SERNHAC,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.11,NAP,N,4.493945,43.882749,0.85,housenumber,227 Chemin de Sernhac 30320 Bezouce,30039_0150_00227,G,227 CHEMIN DE SERNHAC,
317208619,00039,31720861900039,O,,NN,,,,true,1,,,,PL,DES COOPERATIVES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,4.491263,43.881793,0.85,street,Place des Cooperatives 30320 Bezouce,30039_0040,G,PLACE DES COOPERATIVES,
317651081,00026,31765108100026,O,1900-01-01,,,,2017-12-06T16:37:51,false,2,,11,,,GRAND RUE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.490513,43.881135,0.94,housenumber,11 Grand Rue 30320 Bezouce,30039_0070_00011,G,11 GRAND RUE,
317808780,00017,31780878000017,O,,,,,,true,1,,44,,RUE,DU CHATEAU D EAU,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,4.490063,43.882823,0.94,housenumber,44 Rue du Château d'Eau 30320 Bezouce,30039_0030_00044,G,44 RUE DU CHATEAU D EAU,
320475783,00025,32047578300025,O,,NN,,,,true,1,,30,,RUE,DU MARCHE AUX BOEUFS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.73,NAP,N,4.481904,43.884964,0.94,housenumber,30 Rue du Marché aux Boeufs 30320 Bezouce,30039_0096_00030,G,30 RUE DU MARCHE AUX BOEUFS,
320820293,00035,32082029300035,O,,NN,,,,true,1,,444,,CHE,DE MARGUERITTES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,4.485261,43.87804,0.87,housenumber,444 Chemin de Marguerittes 30320 Bezouce,30039_0098_00444,G,444 CHEMIN DE MARGUERITTES,
321209397,00041,32120939700041,O,2009-11-02,,,,2013-01-09T13:38:15,false,2,,1,,RUE,DU FOURNIL,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,70.22Z,NAFRev2,N,4.490619,43.880924,0.94,housenumber,1 Rue du Fournil 30320 Bezouce,30039_0060_00001,G,1 RUE DU FOURNIL,
321984411,00017,32198441100017,O,,,,,,true,1,,325,,CHE,DU VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.60,NAP,N,4.484499,43.882081,0.79,housenumber,325 Rue du Vieux Moulin 30320 Bezouce,30039_0165_00325,G,325 RUE DU VIEUX MOULIN,
322575218,00027,32257521800027,O,1995-01-01,NN,,,2008-11-07T00:39:00,true,3,,12,,RUE,DU MARCHE AUX BOEUFS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,N,4.486437,43.885307,0.94,housenumber,12 Rue du Marché aux Boeufs 30320 Bezouce,30039_0096_00012,G,12 RUE DU MARCHE AUX BOEUFS,
323040477,00073,32304047700073,O,2007-01-02,NN,,,2014-07-08T00:27:31,true,6,,3,,RUE,DES COLLINES,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,O,4.49016,43.886971,0.94,housenumber,3 Rue des Collines 30320 Bezouce,30039_0033_00003,G,3 RUE DES COLLINES,
323040485,00019,32304048500019,O,,,,,,true,1,,86,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.487099,43.880823,0.89,housenumber,86 N Rte Nationale 30320 Bezouce,30039_0105_00086,G,86 N RTE NATIONALE,
323532382,00021,32353238200021,O,,NN,,,,true,1,,12,B,IMP,LA JULIANE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,29.11,NAP,N,4.493794,43.883291,0.7,housenumber,12 bis Impasse de la Juliane 30320 Bezouce,30039_0072_00012_bis,G,12 BIS IMPASSE DE LA JULIANE,
323594192,00011,32359419200011,O,,,,,,true,1,,7,,RUE,DU SERRE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.489782,43.885917,0.94,housenumber,7 Rue du Serre 30320 Bezouce,30039_0152_00007,G,7 RUE DU SERRE,
324471655,00013,32447165500013,O,,NN,,,,true,1,,11,,,GRAND RUE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.73,NAP,N,4.490513,43.881135,0.94,housenumber,11 Grand Rue 30320 Bezouce,30039_0070_00011,G,11 GRAND RUE,
325217305,00037,32521730500037,O,1997-10-06,NN,,4399CZ,2015-03-17T00:17:47,true,4,,549,,CHE,DE SERNAHC,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.497786,43.883894,0.66,housenumber,549 Chemin de Sernhac 30320 Bezouce,30039_0150_00549,G,549 CHEMIN DE SERNHAC,
325332518,00019,32533251800019,O,,NN,,,,true,1,,13,,RUE,DE LA TAPIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,34.06,NAP,N,4.483736,43.880853,0.94,housenumber,13 Rue de la Tapie 30320 Bezouce,30039_0157_00013,G,13 RUE DE LA TAPIE,
325439347,00015,32543934700015,O,,,,,,true,1,,,,,RN 86,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325847838,00019,32584783800019,O,,NN,,,,true,1,,10,,RUE,DES FOURS A CHAUX,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,55.60,NAP,N,4.486824,43.887917,0.7,housenumber,10 Rue du Four a Chaux 30320 Bezouce,30039_0057_00010,G,10 RUE DU FOUR A CHAUX,
326105806,00011,32610580600011,O,1982-11-25,NN,,,2008-11-07T00:43:25,false,4,,,,RTE,N 86,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,4.492106,43.882806,0.61,street,N Rte Nationale 30320 Bezouce,30039_0105,G,N RTE NATIONALE,
326105806,00029,32610580600029,O,1996-05-01,,,,,false,3,,185,,RTE,D AVIGNON,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,4.49352,43.883894,0.84,housenumber,185 Route d'Avignon 30320 Bezouce,30039_0016_00185,G,185 ROUTE D AVIGNON,
326218591,00054,32621859100054,O,2013-09-01,,,,2021-02-23T10:48:21,true,1,,724,,CHE,DE SERNHAC,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,46.19B,NAFRev2,N,4.500107,43.883603,0.85,housenumber,724 Chemin de Sernhac 30320 Bezouce,30039_0150_00724,G,724 CHEMIN DE SERNHAC,
326227808,00010,32622780800010,O,1983-02-15,NN,,,2010-04-18T04:11:09,true,5,,21,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.73Z,NAFRev2,O,4.489243,43.881519,0.89,housenumber,21 N Rte Nationale 30320 Bezouce,30039_0105_00021,G,21 N RTE NATIONALE,
326400900,00014,32640090000014,O,1983-01-20,,,,,false,3,,11,,RUE,DE LA TAPIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,01.4A,NAF1993,N,4.483578,43.880827,0.94,housenumber,11 Rue de la Tapie 30320 Bezouce,30039_0157_00011,G,11 RUE DE LA TAPIE,
326400900,00022,32640090000022,O,1993-04-20,NN,,,2007-01-09T01:56:24,true,4,,14,,RUE,DU VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,01.4B,NAFRev1,N,4.486986,43.881821,0.94,housenumber,14 Rue du Vieux Moulin 30320 Bezouce,30039_0165_00014,G,14 RUE DU VIEUX MOULIN,
326858248,00015,32685824800015,O,,,,,,true,1,,30,,RUE,TAPIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.484125,43.880379,0.86,housenumber,30 Rue de la Tapie 30320 Bezouce,30039_0157_00030,G,30 RUE DE LA TAPIE,
326858255,00010,32685825500010,O,,,,,,true,1,,30,,RUE,DE LA TAPIE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.484125,43.880379,0.94,housenumber,30 Rue de la Tapie 30320 Bezouce,30039_0157_00030,G,30 RUE DE LA TAPIE,
327379228,00015,32737922800015,O,,NN,,,,true,1,,30,,RUE,DU MARCHE AUX BOEUFS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.481904,43.884964,0.94,housenumber,30 Rue du Marché aux Boeufs 30320 Bezouce,30039_0096_00030,G,30 RUE DU MARCHE AUX BOEUFS,
327379236,00018,32737923600018,O,,NN,,,,true,1,,30,,RUE,DU MARCHE AUX BOEUFS,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,00.10,NAP,N,4.481904,43.884964,0.94,housenumber,30 Rue du Marché aux Boeufs 30320 Bezouce,30039_0096_00030,G,30 RUE DU MARCHE AUX BOEUFS,
327565149,00017,32756514900017,O,,,,,,true,1,,,,,,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
327808176,00017,32780817600017,O,,NN,,,,true,1,,460,,CHE,DE ST BONNET,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,4.497927,43.885629,0.77,housenumber,460 Chemin de Saint-bonnet 30320 Bezouce,30039_0147_00460,G,460 CHEMIN DE SAINT BONNET,
328227954,00026,32822795400026,O,1995-03-01,NN,,,,true,3,,3,,RUE,FRANCOIS 1ER,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,55.3B,NAF1993,N,4.490307,43.88059,0.94,housenumber,3 Rue Francois 1er 30320 Bezouce,30039_gbat80_00003,G,3 RUE FRANCOIS 1ER,
329051452,00038,32905145200038,O,2000-04-01,NN,,,2006-12-15T00:24:39,false,5,IMMEUBLE LES OLIVIERS,245,,RTE,D'AVIGNON,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,52.4L,NAFRev1,N,4.494337,43.884224,0.84,housenumber,245 Route d'Avignon 30320 Bezouce,30039_0016_00245,G,245 ROUTE D AVIGNON,
329137152,00040,32913715200040,O,2017-08-24,,,,2021-02-23T10:50:04,true,1,,50,,RUE,DU FOUR A CHAUX,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,43.99C,NAFRev2,N,4.481533,43.885601,0.94,housenumber,50 Rue du Four a Chaux 30320 Bezouce,30039_0057_00050,G,50 RUE DU FOUR A CHAUX,
329238182,00011,32923818200011,O,,NN,,,,true,1,,4,,RUE,DU SERRE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.490194,43.886304,0.94,housenumber,4 Rue du Serre 30320 Bezouce,30039_0152_00004,G,4 RUE DU SERRE,
329238190,00014,32923819000014,O,,,,,,true,1,,,,,MAS BOURNAT,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.485229,43.86956,0.32,locality,Mas Saint André 30320 Bezouce,30039_b100,G,MAS SAINT ANDRE,
329323927,00015,32932392700015,O,,NN,,,,true,1,,,,RTE,NATIONALE ZONE ARTISANALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329788541,00012,32978854100012,O,1984-04-01,NN,,,,true,1,,,,CHE,DE SERNHAC,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,4.491362,43.882222,0.82,street,Chemin de Sernhac 30320 Bezouce,30039_0150,G,CHEMIN DE SERNHAC,
329985006,00017,32998500600017,O,,NN,,,,true,1,,86,,RTE,NATIONALE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.487099,43.880823,0.89,housenumber,86 N Rte Nationale 30320 Bezouce,30039_0105_00086,G,86 N RTE NATIONALE,
330058546,00020,33005854600020,O,1989-02-01,NN,,,,true,1,,311,,CHE,DES VIEUX MOULIN,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4A,NAF1993,N,2.9353844,49.3718571,0.81,poi.track,Route des Moines (Chemin) Vieux-Moulin,https://osm.org/way/41147984,G,,
330099938,00020,33009993800020,O,1996-02-01,NN,,,,false,4,,5,,RUE,DE LA MADONE,30320,BEZOUCE,,,30039,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,52.1B,NAF1993,N,4.489769,43.880463,0.8,housenumber,5 Avenue de la Madone 30320 Bezouce,30039_0090_00005,G,5 AVENUE DE LA MADONE,