id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983173,2021-01-05,000001,Vente,105000,1053,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,594310000A0623,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,190,2.864893,50.705482
2021-983179,2021-01-19,000001,Vente,199000,15,,RUE DES DAHLIAS,0138,59850,59431,Nieppe,59,,,59431000AI0273,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,229,2.853825,50.697808
2021-983185,2021-01-06,000001,Vente,282500,125,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0310,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,211,2.837388,50.703142
2021-983185,2021-01-06,000001,Vente,282500,125,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,211,2.837388,50.703142
2021-983314,2021-01-11,000001,Vente,184840,260,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AB0353,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,142,2.858456,50.699648
2021-983320,2021-01-28,000001,Vente,203000,44,,RUE DES ACACIAS,0009,59850,59431,Nieppe,59,,,59431000AO0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.842958,50.700623
2021-983320,2021-01-28,000001,Vente,203000,44,,RUE DES ACACIAS,0009,59850,59431,Nieppe,59,,,59431000AO0212,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,188,2.842958,50.700623
2021-983335,2021-02-01,000001,Vente,257000,51,,RUE BELLEVUE,0045,59850,59431,Nieppe,59,,,59431000AA0064,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,438,2.864771,50.700525
2021-983386,2021-02-02,000001,Vente,243000,125,,RUE DU 11 NOVEMBRE 1918,0313,59850,59431,Nieppe,59,,,59431000AI0117,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,420,2.850502,50.699474
2021-983389,2021-01-19,000001,Vente,15718.2,856,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,59431000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,19953,2.803161,50.710783
2021-983389,2021-01-19,000001,Vente,15718.2,,,RABOT,B033,59850,59431,Nieppe,59,,,59431000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,3507,2.803338,50.710453
2021-983537,2021-02-03,000001,Vente,284900,134,,RUE DES ENFANTS DU PARADIS,0164,59850,59431,Nieppe,59,,,59431000AH0098,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.850321,50.696765
2021-983537,2021-02-03,000001,Vente,284900,134,,RUE DES ENFANTS DU PARADIS,0164,59850,59431,Nieppe,59,,,59431000AI0486,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.850269,50.696624
2021-983537,2021-02-03,000001,Vente,284900,134,,RUE DES ENFANTS DU PARADIS,0164,59850,59431,Nieppe,59,,,59431000AI0505,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,386,2.850444,50.696752
2021-983545,2021-02-01,000001,Vente,268000,114,,RUE DES COURLIS,0115,59850,59431,Nieppe,59,,,59431000AB0119,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,509,2.861739,50.69753
2021-983700,2021-01-22,000001,Vente,642896,,,WATERLANTS,B041,59850,59431,Nieppe,59,,,594310000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,25405,2.835224,50.6896
2021-983700,2021-01-22,000001,Vente,642896,,,WATERLANTS,B041,59850,59431,Nieppe,59,,,594310000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,7480,2.836455,50.688499
2021-983700,2021-01-22,000001,Vente,642896,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,1630,2.835583,50.688096
2021-983700,2021-01-22,000001,Vente,642896,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0228,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7030,2.835583,50.688096
2021-983700,2021-01-22,000001,Vente,642896,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5697,2.83442,50.687749
2021-983700,2021-01-22,000001,Vente,642896,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.83442,50.687749
2021-983700,2021-01-22,000001,Vente,642896,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,21800,2.833774,50.688848
2021-983700,2021-01-22,000001,Vente,642896,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,2897,2.832029,50.690263
2021-983700,2021-01-22,000001,Vente,642896,247,,RUE DE L EPINETTE,0167,59850,59431,Nieppe,59,,,594310000C1808,,,,,,,,,,,,,0,1,Maison,111,5,PA,pâtures,,,900,2.835181,50.687897
2021-983700,2021-01-22,000001,Vente,642896,247,,RUE DE L EPINETTE,0167,59850,59431,Nieppe,59,,,594310000C1808,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1575,2.835181,50.687897
2021-983808,2021-02-17,000001,Vente,261250,,,SEN DE GAND,0186,59850,59431,Nieppe,59,,,59431000AC0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,2.856537,50.694129
2021-983808,2021-02-17,000001,Vente,261250,,,SEN DE GAND,0186,59850,59431,Nieppe,59,,,59431000AC0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.856471,50.694181
2021-983808,2021-02-17,000001,Vente,261250,,,SEN DE GAND,0186,59850,59431,Nieppe,59,,,59431000AC0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.856156,50.694248
2021-983808,2021-02-17,000001,Vente,261250,,,SEN DE GAND,0186,59850,59431,Nieppe,59,,,59431000AC0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.856359,50.694229
2021-983940,2021-02-05,000002,Echange,1,65,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0518,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.838154,50.703377
2021-983940,2021-02-05,000003,Echange,1,69,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0516,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.838475,50.703145
2021-983940,2021-02-05,000001,Echange,1,65,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0513,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.838128,50.703451
2021-983940,2021-02-05,000002,Echange,1,55,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0515,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.838285,50.703374
2021-984069,2021-02-19,000002,Vente,156608,159,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.837282,50.702842
2021-984069,2021-02-19,000002,Vente,156608,159,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.837282,50.702842
2021-984069,2021-02-19,000002,Vente,156608,159,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,767,2.837282,50.702842
2021-984069,2021-02-19,000002,Vente,156608,159,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.837282,50.702842
2021-984097,2021-02-26,000001,Vente,459500,898,,RUE DE BAILLEUL,0041,59850,59431,Nieppe,59,,,59431000AV0220,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1660,2.829184,50.70948
2021-984097,2021-02-26,000001,Vente,459500,898,,RUE DE BAILLEUL,0041,59850,59431,Nieppe,59,,,59431000AV0220,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1216,2.829184,50.70948
2021-984117,2021-02-19,000001,Vente,1007000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2700,2.837583,50.703052
2021-984117,2021-02-19,000001,Vente,1007000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,2.837583,50.703052
2021-984117,2021-02-19,000001,Vente,1007000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,2.837583,50.703052
2021-984117,2021-02-19,000001,Vente,1007000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,,,,,,,,,,,0,1,Maison,275,9,S,sols,,,872,2.837583,50.703052
2021-984117,2021-02-19,000001,Vente,1007000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,,,,,,,,,,,0,1,Maison,275,9,J,jardins,POTAG,Jardin potager,2700,2.837583,50.703052
2021-984117,2021-02-19,000001,Vente,1007000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2700,2.837583,50.703052
2021-984130,2021-02-23,000001,Vente,100000,,,SEN DES BOULLES NOIRES,0048,59850,59431,Nieppe,59,,,594310000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,22240,2.817124,50.707458
2021-984130,2021-02-23,000001,Vente,100000,,,SEN DES BOULLES NOIRES,0048,59850,59431,Nieppe,59,,,594310000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,7610,2.816064,50.708674
2021-984130,2021-02-23,000001,Vente,100000,,,SEN DES BOULLES NOIRES,0048,59850,59431,Nieppe,59,,,594310000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,20055,2.814829,50.708275
2021-984371,2021-03-02,000001,Vente,148000,65,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0513,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.838128,50.703451
2021-984371,2021-03-02,000001,Vente,148000,65,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0514,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,517,2.838171,50.703415
2021-984371,2021-03-02,000001,Vente,148000,65,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0518,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.838154,50.703377
2021-984396,2021-04-01,000001,Vente,192500,1171,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AK0179,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,286,2.85353,50.699161
2021-984422,2021-04-02,000001,Vente,318000,149,,RUE ARLETTY,0024,59850,59431,Nieppe,59,,,59431000AI0519,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,330,2.850528,50.696131
2021-984458,2021-04-01,000001,Vente,156000,141,,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.860348,50.697784
2021-984458,2021-04-01,000001,Vente,156000,141,,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0179,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,208,2.860348,50.697784
2021-984512,2021-03-12,000001,Vente,149600,228,,RUE DE LA LYS,0250,59850,59431,Nieppe,59,,,59431000AI0321,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,220,2.853772,50.696273
2021-984534,2021-03-29,000001,Vente,196000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-984534,2021-03-29,000001,Vente,196000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,127,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.858741,50.701136
2021-984534,2021-03-29,000001,Vente,196000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-984559,2021-03-16,000001,Vente,146239,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C1342,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19242,2.835162,50.684916
2021-984585,2021-03-19,000001,Vente,198354,346,,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0062,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,215,2.862471,50.699052
2021-984642,2021-03-22,000001,Vente,275000,28,,RUE GEORGES BIZET,0211,59850,59431,Nieppe,59,,,59431000AM0098,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,437,2.843303,50.706771
2021-984642,2021-03-22,000001,Vente,275000,28,,RUE GEORGES BIZET,0211,59850,59431,Nieppe,59,,,59431000AM0098,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,404,2.843303,50.706771
2021-984813,2021-03-30,000001,Vente,110000,135,,RUE DE LA MINOTERIE,0287,59850,59431,Nieppe,59,,,59431000AI0456,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,240,2.848013,50.699762
2021-984855,2021-04-27,000001,Vente,170000,253,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AK0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,2.857914,50.699838
2021-984856,2021-04-27,000001,Vente,116000,154,,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0167,,,1,,,,,,,,,,1,1,Maison,70,3,,,,,,2.860821,50.697676
2021-984856,2021-04-27,000001,Vente,116000,154,B,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0167,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.860821,50.697676
2021-984872,2021-04-28,000001,Vente,280000,,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AM0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,361,2.845705,50.707493
2021-984872,2021-04-28,000001,Vente,280000,572,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AM0114,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,461,2.845522,50.707388
2021-984872,2021-04-28,000001,Vente,280000,572,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AM0114,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,434,2.845522,50.707388
2021-984944,2021-04-23,000001,Vente,271000,431,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,594310000B2333,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,1016,2.812236,50.711418
2021-984944,2021-04-23,000001,Vente,271000,431,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,594310000B2333,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,400,2.812236,50.711418
2021-984944,2021-04-23,000001,Vente,271000,,,PONT D ACHELLE,B030,59850,59431,Nieppe,59,,,594310000B2625,,,,,,,,,,,,,0,,,,,PA,pâtures,,,649,2.812492,50.711503
2021-985069,2021-04-30,000001,Vente,245000,44,,RUE DU 11 NOVEMBRE 1918,0313,59850,59431,Nieppe,59,,,59431000AI0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,228,2.849546,50.699115
2021-985122,2021-05-06,000001,Vente,196050,385,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AN0095,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,143,2.843813,50.70267
2021-985225,2021-05-04,000001,Vente,63600,22,,RUE DU SAC,0420,59850,59431,Nieppe,59,,,594310000A1999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.82667,50.718492
2021-985225,2021-05-04,000001,Vente,63600,22,,RUE DU SAC,0420,59850,59431,Nieppe,59,,,594310000A1999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.82667,50.718492
2021-985225,2021-05-04,000001,Vente,63600,22,,RUE DU SAC,0420,59850,59431,Nieppe,59,,,594310000A1999,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,739,2.82667,50.718492
2021-985225,2021-05-04,000001,Vente,63600,22,,RUE DU SAC,0420,59850,59431,Nieppe,59,,,594310000A1999,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,739,2.82667,50.718492
2021-985225,2021-05-04,000001,Vente,63600,,,RUE DES MARRONNIERS,0270,59850,59431,Nieppe,59,,,594310000A2001,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.826901,50.718226
2021-985242,2021-05-11,000001,Vente,143000,170,,RUE DE LA LYS,0250,59850,59431,Nieppe,59,,,59431000AI0301,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,389,2.854094,50.69675
2021-985243,2021-05-06,000001,Vente,138200,114,,RUE DE LA CLEF D HOLLANDE,0100,59850,59431,Nieppe,59,,,59431000AA0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,337,2.867468,50.705145
2021-985243,2021-05-06,000001,Vente,138200,114,,RUE DE LA CLEF D HOLLANDE,0100,59850,59431,Nieppe,59,,,59431000AA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.867468,50.705145
2021-985302,2021-05-18,000001,Vente,15000,26,,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0632,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,98,2.859747,50.696747
2021-985314,2021-04-23,000001,Vente,180000,17,,AV DES LILAS,0236,59850,59431,Nieppe,59,,,59431000AO0239,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,259,2.842205,50.701328
2021-985350,2021-05-25,000001,Vente,262500,96,,RUE PROF LEON SCHWARTZENBERG,0237,59850,59431,Nieppe,59,,,59431000AN0313,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,310,2.844814,50.704027
2021-985365,2021-05-25,000001,Vente,290000,49,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0303,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,545,2.838368,50.703468
2021-985378,2021-04-28,000001,Vente,346000,236,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0034,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,393,2.841592,50.70295
2021-985378,2021-04-28,000001,Vente,346000,236,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.841592,50.70295
2021-985609,2021-06-01,000001,Vente,308000,918,,RUE DE BAILLEUL,0041,59850,59431,Nieppe,59,,,59431000AV0222,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,779,2.828271,50.709592
2021-985747,2021-05-17,000001,Vente,84800,380,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0450,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,454,2.843284,50.702249
2021-985747,2021-05-17,000001,Vente,84800,380,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.843284,50.702249
2021-985768,2021-05-27,000001,Vente,198000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,123,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.858741,50.701136
2021-985768,2021-05-27,000001,Vente,198000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-985768,2021-05-27,000001,Vente,198000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-985817,2021-06-15,000001,Vente,146500,1292,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0241,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,124,2.854408,50.698119
2021-985825,2021-05-28,000001,Vente,199000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-985825,2021-05-28,000001,Vente,199000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-985825,2021-05-28,000001,Vente,199000,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,120,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.858741,50.701136
2021-985897,2021-06-17,000001,Vente,688600,,,ZA DE L'EPINETTE,A001,59850,59431,Nieppe,59,,,59431000AW0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,2.845078,50.689192
2021-985897,2021-06-17,000001,Vente,688600,,,ZA DE L'EPINETTE,A001,59850,59431,Nieppe,59,,,59431000AW0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.844745,50.689471
2021-985897,2021-06-17,000001,Vente,688600,,,ZA DE L'EPINETTE,A001,59850,59431,Nieppe,59,,,59431000AW0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10716,2.845344,50.689779
2021-985913,2021-05-28,000001,Vente,208000,117,,RUE DU 11 NOVEMBRE 1918,0313,59850,59431,Nieppe,59,,,59431000AI0118,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,230,2.850376,50.699555
2021-986050,2021-06-08,000001,Vente,85000,125,,RUE DU MARECHAL FOCH,0260,59850,59431,Nieppe,59,,,59431000AO0060,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,463,2.841008,50.702159
2021-986099,2021-06-16,000001,Vente,200000,116,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AN0026,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,210,2.840605,50.705202
2021-986109,2021-06-28,000001,Vente,124900,431,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0028,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.859363,50.701185
2021-986109,2021-06-28,000001,Vente,124900,431,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0028,,,3,65.8,,,,,,,,,1,2,Appartement,77,3,,,,,,2.859363,50.701185
2021-986111,2021-06-18,000001,Vente,140600,1005,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,594310000A0628,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,200,2.864485,50.705115
2021-986112,2021-06-14,000001,Vente,288550,77,,PL DU GENERAL DE GAULLE,0195,59850,59431,Nieppe,59,,,59431000AO0004,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,544,2.839472,50.703423
2021-986251,2021-06-30,000001,Vente,332000,117,B,RUE DES COLOMBES,0108,59850,59431,Nieppe,59,,,59431000AS0290,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1106,2.83647,50.703629
2021-986251,2021-06-30,000001,Vente,332000,117,B,RUE DES COLOMBES,0108,59850,59431,Nieppe,59,,,59431000AS0290,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1106,2.83647,50.703629
2021-986259,2021-06-17,000001,Vente,195300,122,,AV DES LILAS,0236,59850,59431,Nieppe,59,,,59431000AO0150,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,431,2.84393,50.701173
2021-986267,2021-07-02,000001,Vente,320250,,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,59431000ZA0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1179,2.808625,50.709052
2021-986267,2021-07-02,000001,Vente,320250,774,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,59431000ZA0045,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,621,2.808679,50.709162
2021-986267,2021-07-02,000001,Vente,320250,774,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,59431000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.808679,50.709162
2021-986419,2021-06-24,000001,Vente,130000,3,,VC COTTAGE WATELET DE MESSANG,0160,59850,59431,Nieppe,59,,,59431000AV0016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,217,2.830962,50.708651
2021-986419,2021-06-24,000001,Vente,130000,3,,VC COTTAGE WATELET DE MESSANG,0160,59850,59431,Nieppe,59,,,59431000AV0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.830962,50.708651
2021-986433,2021-06-28,000001,Vente,153500,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-986433,2021-06-28,000001,Vente,153500,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136
2021-986433,2021-06-28,000001,Vente,153500,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,125,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.858741,50.701136
2021-986530,2021-07-08,000001,Vente,122200,53,,RUE GAMBETTA,0180,59850,59431,Nieppe,59,,,59431000AB0201,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,72,2.859125,50.697784
2021-986573,2021-07-13,000001,Vente,203000,225,B,RUE DE LA LYS,0250,59850,59431,Nieppe,59,,,59431000AC0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,189,2.854361,50.696025
2021-986573,2021-07-13,000001,Vente,203000,,,RUE DE LA LYS,0250,59850,59431,Nieppe,59,,,59431000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.854319,50.696003
2021-986580,2021-06-30,000001,Vente,442720,266,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AN0347,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,648,2.842156,50.705934
2021-986580,2021-06-30,000001,Vente,442720,250,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AN0349,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.842158,50.706105
2021-986620,2021-07-16,000001,Vente,355000,250,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AN0350,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,346,2.841747,50.706199
2021-986672,2021-07-01,000001,Vente,240000,63,,RUE BELLEVUE,0045,59850,59431,Nieppe,59,,,59431000AA0063,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,246,2.864876,50.700468
2021-986673,2021-06-30,000001,Vente,183000,995,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,594310000A0630,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,198,2.86438,50.705074
2021-986773,2021-07-01,000001,Vente,335000,187,,RUE GEORGES BIZET,0211,59850,59431,Nieppe,59,,,59431000AM0083,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,310,2.845144,50.705872
2021-986773,2021-07-01,000001,Vente,335000,187,,RUE GEORGES BIZET,0211,59850,59431,Nieppe,59,,,59431000AM0083,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,590,2.845144,50.705872
2021-986774,2021-06-29,000001,Vente,424600,174,,RUE HECTOR BERLIOZ,0055,59850,59431,Nieppe,59,,,59431000AN0246,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,764,2.846656,50.703637
2021-986790,2021-07-05,000001,Vente,165000,11,,CITE JEAN MOULIN,0220,59850,59431,Nieppe,59,,,59431000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.858635,50.696242
2021-986790,2021-07-05,000001,Vente,165000,11,,CITE JEAN MOULIN,0220,59850,59431,Nieppe,59,,,59431000AC0290,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,146,2.858635,50.696242
2021-986790,2021-07-05,000001,Vente,165000,,,CITE JEAN MOULIN,0220,59850,59431,Nieppe,59,,,59431000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.858468,50.696325
2021-986794,2021-07-21,000001,Vente,235500,95,,PL DU GENERAL DE GAULLE,0195,59850,59431,Nieppe,59,,,59431000AO0294,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,175,2.838918,50.70349
2021-986795,2021-07-23,000001,Vente,130000,,,RUE DE BAILLEUL,0041,59850,59431,Nieppe,59,,,59431000AV0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2686,2.826005,50.709884
2021-986833,2021-07-09,000001,Vente,154500,415,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0019,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858741,50.701136