id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430742,2021-01-25,000001,Vente,15000,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,8.649212,42.41048
2021-430742,2021-01-25,000001,Vente,15000,5014,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0614,,,3,,4,,,,,,,,2,2,Appartement,50,4,,,,,,8.649413,42.410492
2021-430833,2021-02-09,000001,Vente,200000,5069,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0563,,,9,,,,,,,,,,1,2,Appartement,10,1,,,,,,8.648711,42.409026
2021-430833,2021-02-09,000001,Vente,200000,5069,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0563,,,10,,11,,,,,,,,2,2,Appartement,20,2,,,,,,8.648711,42.409026
2021-430833,2021-02-09,000001,Vente,200000,5069,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0563,,,12,,,,,,,,,,1,2,Appartement,10,1,,,,,,8.648711,42.409026
2021-430859,2021-01-26,000002,Vente,21240,,,CROCE,B084,20245,2B121,Galéria,2B,,,2B121000AC0749,,,,,,,,,,,,,0,,,,,T,terres,,,180,8.648466,42.407371
2021-431052,2021-02-18,000001,Vente,199500,5073,,CAMPORELLO,B041,20245,2B121,Galéria,2B,,,2B121000AC0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,414,8.646867,42.409744
2021-431052,2021-02-18,000001,Vente,199500,5073,,CAMPORELLO,B041,20245,2B121,Galéria,2B,,,2B121000AC0666,,,,,,,,,,,,,0,2,Appartement,18,0,S,sols,,,414,8.646867,42.409744
2021-431052,2021-02-18,000001,Vente,199500,5073,,CAMPORELLO,B041,20245,2B121,Galéria,2B,,,2B121000AC0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,414,8.646867,42.409744
2021-432017,2021-05-11,000001,Vente,10000,,,VALLE OUAGGIO,B289,20245,2B121,Galéria,2B,,,2B1210000E0207,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,8080,8.717515,42.393501
2021-432284,2021-05-20,000001,Vente,333325.12,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0702,,,,,,,,,,,,,0,,,,,S,sols,,,4,8.647737,42.409803
2021-432284,2021-05-20,000001,Vente,333325.12,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0703,,,,,,,,,,,,,0,,,,,S,sols,,,19,8.647694,42.409748
2021-432284,2021-05-20,000001,Vente,333325.12,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0736,,,,,,,,,,,,,0,,,,,J,jardins,,,242,8.647859,42.409857
2021-432284,2021-05-20,000001,Vente,333325.12,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0741,,,,,,,,,,,,,0,,,,,S,sols,,,5,8.647755,42.409794
2021-432516,2021-06-07,000001,Vente,42000,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0747,,,,,,,,,,,,,0,,,,,T,terres,,,330,8.647024,42.409479
2021-432818,2021-06-22,000001,Vente,505500,155,,PORTO,B213,20245,2B121,Galéria,2B,,,2B121000AB0473,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,355,8.64416,42.413881
2021-432855,2021-07-08,000001,Vente,150000,5108,,SANTA CRISTINA,B240,20245,2B121,Galéria,2B,,,2B1210000B0179,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,72,8.755399,42.428372
2021-432855,2021-07-08,000001,Vente,150000,,,SANTA CRISTINA,B240,20245,2B121,Galéria,2B,,,2B1210000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,8915,8.755559,42.42799
2021-432855,2021-07-08,000001,Vente,150000,,,SANTA CRISTINA,B240,20245,2B121,Galéria,2B,,,2B1210000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,489,8.755053,42.428758
2021-433473,2021-08-26,000001,Echange,70819,5215,,BONNELLA,B027,20245,2B121,Galéria,2B,,,2B1210000A0272,,,,,,,,,,,,,0,1,Maison,89,4,B,bois,MAQUI,Maquis,2000,8.730258,42.443965
2021-433473,2021-08-26,000001,Echange,70819,,,CALCHISANI,B035,20245,2B121,Galéria,2B,,,2B1210000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,456,8.730548,42.443807
2021-433663,2021-09-07,000001,Vente,20265,,,CROCE,B084,20245,2B121,Galéria,2B,,,2B121000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,579,8.648129,42.406779
2021-433734,2021-08-19,000001,Vente,55000,,,FRASCACIONE,B114,20245,2B121,Galéria,2B,,,2B121000AD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,8.650572,42.411847
2021-433827,2021-08-31,000001,Vente,55000,,,FRASCACIONE,B114,20245,2B121,Galéria,2B,,,2B121000AD0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,8.65037,42.411947
2021-433845,2021-09-06,000001,Vente,137750,5069,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0563,,,8,41.26,,,,,,,,,1,2,Appartement,39,2,,,,,,8.648711,42.409026
2021-433879,2021-09-02,000001,Vente,196000,,,FILIPPINAJO,B105,20245,2B121,Galéria,2B,,,2B121000AC0686,,,,,,,,,,,,,0,,,,,T,terres,,,1033,8.64997,42.410715
2021-434485,2021-10-20,000001,Vente,1050000,5228,,FONTANACCIA,B110,20245,2B121,Galéria,2B,,,2B1210000F0395,,,,,,,,,,,,,0,1,Maison,167,10,S,sols,,,1560,8.652793,42.414874
2021-434485,2021-10-20,000001,Vente,1050000,,,FONTANACCIA,B110,20245,2B121,Galéria,2B,,,2B1210000F0396,,,,,,,,,,,,,0,,,,,S,sols,,,1560,8.653077,42.414742
2021-434998,2021-11-30,000001,Vente,320000,5152,,CAMPORELLO,B041,20245,2B121,Galéria,2B,,,2B121000AC0370,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1806,8.647409,42.410772
2021-434998,2021-11-30,000001,Vente,320000,,,CAMPORELLO,B041,20245,2B121,Galéria,2B,,,2B121000AC0372,,,,,,,,,,,,,0,,,,,T,terres,,,40,8.648293,42.410643
2021-434998,2021-11-30,000001,Vente,320000,,,GALERIA,B121,20245,2B121,Galéria,2B,,,2B121000AC0560,,,,,,,,,,,,,0,,,,,T,terres,,,67,8.646994,42.410636
2021-435296,2021-12-22,000001,Vente,200000,5202,,CATERONE,B063,20245,2B121,Galéria,2B,,,2B121000AB0199,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2000,8.647584,42.405863
2021-435296,2021-12-22,000001,Vente,200000,,,CATERONE,B063,20245,2B121,Galéria,2B,,,2B121000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,520,8.647425,42.405729
