id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23280,2019-01-08,000001,Vente,252500,,,LE HAUT BUGNY,B055,02260,02312,La Flamengrie,02,,,02312000AV0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3914,3.943336,50.014757
2019-23280,2019-01-08,000001,Vente,252500,7,,CHE SAINT MARTIN,0123,02260,02312,La Flamengrie,02,,,02312000AV0004,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2000,3.943951,50.014646
2019-23280,2019-01-08,000001,Vente,252500,,,LE HAUT BUGNY,B055,02260,02312,La Flamengrie,02,,,02312000AV0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2640,3.943534,50.015288
2019-23303,2019-01-18,000001,Vente,115000,3,,CHE DU BOIS LA DAME,0017,02260,02312,La Flamengrie,02,,,02312000BI0017,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1510,3.951373,49.980445
2019-23391,2019-02-14,000002,Vente,4520,,,LE BAS BUGNY,B005,02260,02312,La Flamengrie,02,,,02312000AV0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,452,3.948336,50.009549
2019-23436,2019-02-27,000001,Vente,153000,5,,RUE DU TERRIER,0130,02260,02312,La Flamengrie,02,,,02312000AB0210,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1711,3.918058,50.006104
2019-23436,2019-02-27,000001,Vente,153000,,,LE TERRIER,B094,02260,02312,La Flamengrie,02,,,02312000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,3.918603,50.006051
2019-23436,2019-02-27,000001,Vente,153000,,,LE TERRIER,B094,02260,02312,La Flamengrie,02,,,02312000AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,3.918649,50.006032
2019-23436,2019-02-27,000001,Vente,153000,,,LE TERRIER,B094,02260,02312,La Flamengrie,02,,,02312000AB0213,,,,,,,,,,,,,0,,,,,PA,pâtures,,,336,3.918388,50.005828
2019-23436,2019-02-27,000001,Vente,153000,,,LE TERRIER,B094,02260,02312,La Flamengrie,02,,,02312000AB0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,64,3.918577,50.006208
2019-23441,2019-02-25,000001,Vente,50925,,,LA GRENOUILLERE,B051,02260,02312,La Flamengrie,02,,,02312000BO0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34010,3.922977,49.987085
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000AY0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12020,3.943635,49.99471
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000AY0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3176,3.941569,49.994835
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000AY0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4733,3.945317,49.993354
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000BD0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1176,3.950112,49.992542
2019-23467,2019-02-25,000001,Vente,80000,,,LE MOULIN DU PETIT BOIS,B072,02260,02312,La Flamengrie,02,,,02312000BD0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15262,3.951677,49.992364
2019-23467,2019-02-25,000001,Vente,80000,,,LE CHENEAU,B026,02260,02312,La Flamengrie,02,,,02312000BL0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14366,3.944524,49.989329
2019-23467,2019-02-25,000001,Vente,80000,,,LE CHENEAU,B026,02260,02312,La Flamengrie,02,,,02312000BL0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14628,3.945248,49.988989
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000BL0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5141,3.951303,49.991505
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000BL0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22026,3.949582,49.990078
2019-23467,2019-02-25,000001,Vente,80000,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000BL0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16295,3.950383,49.989551
2019-23467,2019-02-25,000001,Vente,80000,,,L EPINETTE,B036,02260,02312,La Flamengrie,02,,,02312000BL0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26150,3.948896,49.985947
2019-23467,2019-02-25,000001,Vente,80000,,,LE CHENEAU,B026,02260,02312,La Flamengrie,02,,,02312000BM0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12013,3.937888,49.991117
2019-23542,2019-03-29,000001,Vente,140000,1,,RUE GRIBOUT,0081,02260,02312,La Flamengrie,02,,,02312000AZ0104,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,626,3.945478,49.99994
2019-23542,2019-03-29,000001,Vente,140000,,,RUE GRIBOUT,B104,02260,02312,La Flamengrie,02,,,02312000AZ0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2904,3.945491,49.99988
2019-23542,2019-03-29,000001,Vente,140000,,,RUE GRIBOUT,B104,02260,02312,La Flamengrie,02,,,02312000AZ0145,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.945491,49.99988
2019-23600,2019-04-29,000001,Vente,147250,19,B,RUE DU TERRIER,0130,02260,02312,La Flamengrie,02,,,02312000AD0087,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1402,3.913534,50.005108
2019-23616,2019-05-06,000001,Vente,137000,13,,RUE D HAUDROY,0004,02260,02312,La Flamengrie,02,,,02312000AY0117,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,3.946377,49.992678
2019-23628,2019-05-13,000001,Vente,70000,6,,RTE NATIONALE,0105,02260,02312,La Flamengrie,02,,,02312000BN0001,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1051,3.919401,49.995138
2019-23628,2019-05-13,000001,Vente,70000,,,L ANGELOT,B001,02260,02312,La Flamengrie,02,,,02312000BN0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2252,3.919701,49.994955
2019-23633,2019-05-02,000001,Vente,159724,,,GRAZELAINE,B050,02260,02312,La Flamengrie,02,,,02312000AN0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5238,3.898315,50.00805
2019-23633,2019-05-02,000001,Vente,159724,,,LA PETITE TARTEVILLE,B078,02260,02312,La Flamengrie,02,,,02312000AN0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8234,3.898584,50.009494
2019-23633,2019-05-02,000001,Vente,159724,,,LA PETITE TARTEVILLE,B078,02260,02312,La Flamengrie,02,,,02312000AN0020,,,,,,,,,,,,,0,,,,,S,sols,,,4860,3.898584,50.009494
2019-23735,2019-06-18,000002,Vente,20283,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000BL0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2344,3.946917,49.992501
2019-23798,2019-07-03,000001,Vente,2250,,,TERRIER PRUVOT,B095,02260,02312,La Flamengrie,02,,,02312000AB0006,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.911583,50.005938
2019-23807,2019-07-11,000002,Vente,1895.14,,,LE VILLAGE,B097,02260,02312,La Flamengrie,02,,,02312000AC0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2561,3.923826,50.003379
2019-23808,2019-07-11,000001,Vente,27063.62,,,LE VILLAGE,B097,02260,02312,La Flamengrie,02,,,02312000AC0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7438,3.923257,50.003151
2019-23808,2019-07-11,000001,Vente,27063.62,,,L ANNOIE,B002,02260,02312,La Flamengrie,02,,,02312000BN0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10995,3.926052,50.002729
2019-23808,2019-07-11,000001,Vente,27063.62,,,L ANNOIE,B002,02260,02312,La Flamengrie,02,,,02312000BN0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6800,3.927753,50.002363
2019-23808,2019-07-11,000001,Vente,27063.62,,,L ANNOIE,B002,02260,02312,La Flamengrie,02,,,02312000BN0025,,,,,,,,,,,,,0,,,,,T,terres,,,11380,3.927067,50.001427
2019-23809,2019-07-11,000001,Vente,23739.94,,,LA CENSE AUX LIEVRES,B015,02260,02312,La Flamengrie,02,,,02312000BN0034,,,,,,,,,,,,,0,,,,,T,terres,,,4036,3.932264,49.999189
2019-23809,2019-07-11,000001,Vente,23739.94,,,LA CENSE AUX LIEVRES,B015,02260,02312,La Flamengrie,02,,,02312000BN0035,,,,,,,,,,,,,0,,,,,T,terres,,,6985,3.932343,49.998531
2019-23809,2019-07-11,000001,Vente,23739.94,,,LA CENSE AUX LIEVRES,B015,02260,02312,La Flamengrie,02,,,02312000BN0036,,,,,,,,,,,,,0,,,,,T,terres,,,9960,3.930834,49.998917
2019-23809,2019-07-11,000001,Vente,23739.94,,,LA CENSE AUX LIEVRES,B015,02260,02312,La Flamengrie,02,,,02312000BN0037,,,,,,,,,,,,,0,,,,,T,terres,,,11100,3.929422,49.998693
2019-23810,2019-07-11,000001,Vente,25478.2,,,LA VILLEE,B098,02260,02312,La Flamengrie,02,,,02312000AX0097,,,,,,,,,,,,,0,,,,,T,terres,,,34430,3.929715,50.002004
2019-23811,2019-07-11,000001,Vente,37168.72,,,LA VILLEE,B098,02260,02312,La Flamengrie,02,,,02312000AX0080,,,,,,,,,,,,,0,,,,,T,terres,,,5579,3.934822,50.004826
2019-23811,2019-07-11,000001,Vente,37168.72,,,LA VILLEE,B098,02260,02312,La Flamengrie,02,,,02312000AX0089,,,,,,,,,,,,,0,,,,,T,terres,,,17257,3.932944,50.003985
2019-23811,2019-07-11,000001,Vente,37168.72,,,LA VILLEE,B098,02260,02312,La Flamengrie,02,,,02312000AX0090,,,,,,,,,,,,,0,,,,,T,terres,,,18560,3.932466,50.00481
2019-23811,2019-07-11,000001,Vente,37168.72,,,LA VILLEE,B098,02260,02312,La Flamengrie,02,,,02312000AX0093,,,,,,,,,,,,,0,,,,,T,terres,,,8832,3.930724,50.005676
2019-23848,2019-07-15,000001,Vente,9407,,,LE BOSQUET L OISEAU,B011,02260,02312,La Flamengrie,02,,,02312000AL0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20904,3.885207,49.991924
2019-23933,2019-08-12,000001,Vente,131000,6,,CHE DU ROUTIER,0121,02260,02312,La Flamengrie,02,,,02312000AH0129,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1320,3.900942,49.990115
2019-23988,2019-08-23,000001,Vente,3343,,,LE CHENEAU,B026,02260,02312,La Flamengrie,02,,,02312000BM0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3640,3.943319,49.992666
2019-23988,2019-08-23,000001,Vente,3343,,,LE CHENEAU,B026,02260,02312,La Flamengrie,02,,,02312000BM0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3045,3.943872,49.9916
2019-24023,2019-09-18,000001,Vente,80000,1,,RUE DU PETIT BOIS,0108,02260,02312,La Flamengrie,02,,,02312000BD0137,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1000,3.948488,49.992844
2019-24024,2019-09-06,000001,Vente,15795,,,AUDROIT,B004,02260,02312,La Flamengrie,02,,,02312000BL0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.94783,49.992591
2019-24040,2019-09-19,000001,Vente,13844,,,LE PRE SUR,B083,02260,02312,La Flamengrie,02,,,02312000AN0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17305,3.896025,50.000407
2019-24100,2019-10-08,000002,Vente,25000,,,TERRIER PRUVOT,B095,02260,02312,La Flamengrie,02,,,02312000AB0215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2215,3.912122,50.007167
2019-24163,2019-10-25,000001,Vente,70000,14,,RUE GRIBOUT,0081,02260,02312,La Flamengrie,02,,,02312000AY0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,767,3.947681,49.995629
2019-24202,2019-11-06,000001,Vente,74000,13,,CHE SAINT MARTIN,0123,02260,02312,La Flamengrie,02,,,02312000AV0044,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1080,3.947364,50.014662
2019-24244,2019-11-26,000001,Vente,8500,,,LA CHAUDIERE,B019,02260,02312,La Flamengrie,02,,,02312000AD0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11288,3.915301,49.99921
2019-24267,2019-12-03,000001,Vente,50000,60,,RTE NATIONALE,0105,02260,02312,La Flamengrie,02,,,02312000AB0117,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,614,3.920928,50.005533
2019-24279,2019-11-26,000001,Vente,9702,,,MONPLAISIR,B070,02260,02312,La Flamengrie,02,,,02312000AI0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16170,3.896105,49.988485
