id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164368,2023-01-05,000001,Vente,234,,,LE CHAINEE,B022,88350,88270,Liffol-le-Grand,88,,,882700000A0746,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,5.590112,48.328137
2023-1164565,2023-01-14,000001,Vente,12000,,,VOIE DE NEUFCHATEAU,B208,88350,88270,Liffol-le-Grand,88,,,882700000Y0021,,,,,,,,,,,,,0,,,,,T,terres,,,8720,5.602477,48.318075
2023-1164565,2023-01-14,000001,Vente,12000,,,LES RETRANCHES,B163,88350,88270,Liffol-le-Grand,88,,,88270000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,7335,5.580949,48.333993
2023-1164565,2023-01-14,000001,Vente,12000,,,LES RETRANCHES,B163,88350,88270,Liffol-le-Grand,88,,,88270000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,7335,5.580949,48.333993
2023-1164565,2023-01-14,000001,Vente,12000,,,SOUS LE BRULEY,B183,88350,88270,Liffol-le-Grand,88,,,88270000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,8156,5.586313,48.331407
2023-1164565,2023-01-14,000001,Vente,12000,,,SOUS LE BRULEY,B183,88350,88270,Liffol-le-Grand,88,,,88270000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,8156,5.586313,48.331407
2023-1164653,2023-01-20,000001,Vente,250,,,LE CHAINEE,B022,88350,88270,Liffol-le-Grand,88,,,882700000A0741,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,428,5.590182,48.32871
2023-1164653,2023-01-20,000001,Vente,250,,,SUR LE RETROMPE,B164,88350,88270,Liffol-le-Grand,88,,,882700000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,613,5.592274,48.326591
2023-1164673,2023-01-18,000001,Echange,800,,,COMBE LA RATTE,B051,88350,88270,Liffol-le-Grand,88,,,88270000ZP0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1338,5.570234,48.294961
2023-1164673,2023-01-18,000001,Echange,800,,,COMBE LA RATTE,B051,88350,88270,Liffol-le-Grand,88,,,88270000ZP0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1259,5.570197,48.294868
2023-1164674,2023-01-18,000002,Echange,4300,,,TERMES DE VONEVAUX,B192,88350,88270,Liffol-le-Grand,88,,,88270000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,9150,5.589795,48.334838
2023-1164797,2023-01-21,000001,Vente,95000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,128,5.579374,48.320978
2023-1164797,2023-01-21,000001,Vente,95000,11,B,RUE DE L ANGLESSON,0020,88350,88270,Liffol-le-Grand,88,,,88270000AD0305,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,121,5.579647,48.320669
2023-1165074,2023-02-01,000001,Vente,30000,40,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0091,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,783,5.583136,48.319356
2023-1165074,2023-02-01,000001,Vente,30000,40,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0091,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,5.583136,48.319356
2023-1165074,2023-02-01,000001,Vente,30000,,,LA VAUX,B199,88350,88270,Liffol-le-Grand,88,,,88270000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,2512,5.584267,48.319931
2023-1165213,2023-02-21,000001,Vente,30000,21,,RUE DU BOURG SAINT ARNOULD,0060,88350,88270,Liffol-le-Grand,88,,,88270000AE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.58634,48.317753
2023-1165213,2023-02-21,000001,Vente,30000,21,,RUE DU BOURG SAINT ARNOULD,0060,88350,88270,Liffol-le-Grand,88,,,88270000AE0251,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,144,5.58634,48.317753
2023-1165493,2023-02-20,000001,Vente,50000,4,,RUE DES ANEMONES,0010,88350,88270,Liffol-le-Grand,88,,,88270000AL0118,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,406,5.571026,48.317832
2023-1165517,2023-02-21,000001,Vente,153440,40,,RUE DES FAUVETTES,0145,88350,88270,Liffol-le-Grand,88,,,88270000AB0327,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,561,5.574995,48.328429
2023-1165517,2023-02-21,000001,Vente,153440,40,,RUE DES FAUVETTES,0145,88350,88270,Liffol-le-Grand,88,,,88270000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.574995,48.328429
2023-1165517,2023-02-21,000001,Vente,153440,40,,RUE DES FAUVETTES,0145,88350,88270,Liffol-le-Grand,88,,,88270000AB0327,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,5.574995,48.328429
2023-1165517,2023-02-21,000001,Vente,153440,40,,RUE DES FAUVETTES,0145,88350,88270,Liffol-le-Grand,88,,,88270000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,561,5.574995,48.328429
2023-1165945,2023-03-17,000001,Vente,62000,,,PAQUIS DE POINTURE,B135,88350,88270,Liffol-le-Grand,88,,,88270000AL0032,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.571155,48.320037
2023-1165945,2023-03-17,000001,Vente,62000,8,,RUE D ALSACE,0005,88350,88270,Liffol-le-Grand,88,,,88270000AL0038,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,622,5.571302,48.319926
2023-1166097,2023-03-21,000001,Vente,8685,,,BOUTENEY,B014,88350,88270,Liffol-le-Grand,88,,,88270000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,5790,5.590142,48.314229
2023-1166099,2023-03-23,000001,Vente,7000,,,LA SALIERE,B173,88350,88270,Liffol-le-Grand,88,,,882700000X0031,,,,,,,,,,,,,0,,,,,T,terres,,,19510,5.615422,48.313774
2023-1166153,2023-03-23,000001,Vente,45000,32,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.580791,48.321111
2023-1166153,2023-03-23,000001,Vente,45000,32,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0060,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,500,5.580791,48.321111
2023-1166153,2023-03-23,000001,Vente,45000,32,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,486,5.580791,48.321111
2023-1166153,2023-03-23,000001,Vente,45000,32,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0060,,,,,,,,,,,,,0,1,Maison,227,6,J,jardins,,,486,5.580791,48.321111
2023-1166163,2023-03-20,000001,Vente,103500,21,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0031,,,,,,,,,,,,,0,2,Appartement,170,6,J,jardins,,,299,5.578516,48.315811
2023-1166163,2023-03-20,000001,Vente,103500,21,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.578516,48.315811
2023-1166163,2023-03-20,000001,Vente,103500,21,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.578516,48.315811
2023-1166163,2023-03-20,000001,Vente,103500,21,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0031,,,,,,,,,,,,,0,2,Appartement,170,6,S,sols,,,500,5.578516,48.315811
2023-1166163,2023-03-20,000001,Vente,103500,21,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,299,5.578516,48.315811
2023-1166163,2023-03-20,000001,Vente,103500,21,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,299,5.578516,48.315811
2023-1166163,2023-03-20,000001,Vente,103500,,,LE VILLAGE,B206,88350,88270,Liffol-le-Grand,88,,,88270000AK0032,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.578672,48.315821
2023-1166163,2023-03-20,000001,Vente,103500,19,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,5.578523,48.315971
2023-1166163,2023-03-20,000001,Vente,103500,19,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,5.578523,48.315971
2023-1166163,2023-03-20,000001,Vente,103500,19,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0114,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,72,5.578523,48.315971
2023-1166163,2023-03-20,000001,Vente,103500,19,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,5.578523,48.315971
2023-1166163,2023-03-20,000001,Vente,103500,19,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,5.578523,48.315971
2023-1166163,2023-03-20,000001,Vente,103500,,,JARDIN PERREY,B110,88350,88270,Liffol-le-Grand,88,,,88270000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.578581,48.31586
2023-1166554,2023-04-05,000001,Vente,618,,,VOYA,B214,88350,88270,Liffol-le-Grand,88,,,882700000A0679,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1255,5.589906,48.330574
2023-1166554,2023-04-05,000001,Vente,618,,,BOSSES DES COFFINELLES,B010,88350,88270,Liffol-le-Grand,88,,,882700000B0165,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,291,5.596984,48.323821
2023-1166561,2023-04-05,000001,Vente,750,,,BOUTENEY,B014,88350,88270,Liffol-le-Grand,88,,,88270000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.590733,48.314685
2023-1166563,2023-04-05,000001,Vente,434,,,LE CHAINEE,B022,88350,88270,Liffol-le-Grand,88,,,882700000A0781,,,,,,,,,,,,,0,,,,,VE,vergers,,,298,5.589271,48.327627
2023-1166563,2023-04-05,000001,Vente,434,,,LE CHAINEE,B022,88350,88270,Liffol-le-Grand,88,,,882700000A0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,788,5.589033,48.327932
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,3860,5.582824,48.310806
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0065,,,,,,,,,,,,,0,,,,,S,sols,,,2750,5.583748,48.312486
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0073,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.584468,48.312733
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.583911,48.312319
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.584733,48.312815
2023-1166796,2023-04-07,000001,Vente,200000,29,,RUE DE L EUROPE,0144,88350,88270,Liffol-le-Grand,88,,,88270000ZN0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12446,0,S,sols,,,16315,5.584547,48.312563
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,15901,5.584029,48.311847
2023-1166796,2023-04-07,000001,Vente,200000,,,SORVE DE VAUX,B178,88350,88270,Liffol-le-Grand,88,,,88270000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,11670,5.586248,48.312454
2023-1167146,2023-04-22,000001,Vente,14000,,,AVENUE DE LA GARE NORD,B220,88350,88270,Liffol-le-Grand,88,,,88270000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,1003,5.587386,48.316322
2023-1167560,2023-05-12,000001,Vente,217,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0774,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.579316,48.32087
2023-1167710,2023-05-02,000001,Vente,1876,,,LE PATOUILLOT,B141,88350,88270,Liffol-le-Grand,88,,,88270000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,2345,5.551781,48.306939
2023-1167710,2023-05-02,000001,Vente,1876,,,LE PATOUILLOT,B141,88350,88270,Liffol-le-Grand,88,,,88270000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,2345,5.551781,48.306939
2023-1167735,2023-05-24,000001,Vente,82555,46,,RUE DE L EGLISE,0140,88350,88270,Liffol-le-Grand,88,,,88270000AD0064,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,402,5.581545,48.319472
2023-1167772,2023-05-12,000001,Vente,129800,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,5.57876,48.321215
2023-1167772,2023-05-12,000001,Vente,129800,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,186,5.579035,48.32109
2023-1167772,2023-05-12,000001,Vente,129800,15,,RUE DE L ANGLESSON,0020,88350,88270,Liffol-le-Grand,88,,,88270000AD0038,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,400,5.579152,48.32099
2023-1167772,2023-05-12,000001,Vente,129800,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0774,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.579316,48.32087
2023-1168032,2023-06-01,000001,Vente,98000,31,,RUE DES HIRONDELLES,0285,88350,88270,Liffol-le-Grand,88,,,88270000AB0044,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1075,5.571763,48.326591
2023-1168032,2023-06-01,000001,Vente,98000,31,,RUE DES HIRONDELLES,0285,88350,88270,Liffol-le-Grand,88,,,88270000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1075,5.571763,48.326591
2023-1168032,2023-06-01,000001,Vente,98000,31,,RUE DES HIRONDELLES,0285,88350,88270,Liffol-le-Grand,88,,,88270000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.571763,48.326591
2023-1168032,2023-06-01,000001,Vente,98000,31,,RUE DES HIRONDELLES,0285,88350,88270,Liffol-le-Grand,88,,,88270000AB0044,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,5.571763,48.326591
2023-1168067,2023-06-09,000001,Vente,3000,,,PRE MISERE,B154,88350,88270,Liffol-le-Grand,88,,,88270000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,7450,5.577841,48.33073
2023-1168076,2023-04-25,000001,Vente,40000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AE0106,,,2,,4,15.7,5,51.85,,,,,3,1,Maison,149,5,,,,,,5.584144,48.317917
2023-1168076,2023-04-25,000001,Vente,40000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AE0106,,,6,159.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.584144,48.317917
2023-1168223,2023-06-13,000001,Vente,1,,,LIFFOL LE GRAND EST,B218,88350,88270,Liffol-le-Grand,88,,,88270000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.581768,48.315927
2023-1168223,2023-06-13,000001,Vente,1,,,LIFFOL LE GRAND EST,B218,88350,88270,Liffol-le-Grand,88,,,88270000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.581811,48.315848
2023-1168223,2023-06-13,000001,Vente,1,27,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0192,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.581658,48.31632
2023-1168223,2023-06-13,000001,Vente,1,,,LIFFOL LE GRAND EST,B218,88350,88270,Liffol-le-Grand,88,,,88270000AI0193,,,,,,,,,,,,,0,,,,,S,sols,,,296,5.58159,48.316164
2023-1168575,2023-06-27,000001,Vente,15000,,,AVENUE DE LA GARE SUD,B219,88350,88270,Liffol-le-Grand,88,,,88270000AI0047,,,,,,,,,,,,,0,,,,,J,jardins,,,371,5.585174,48.316
2023-1168575,2023-06-27,000001,Vente,15000,,,AVENUE DE LA GARE SUD,B219,88350,88270,Liffol-le-Grand,88,,,88270000AI0048,,,,,,,,,,,,,0,,,,,J,jardins,,,567,5.585212,48.315808
2023-1168575,2023-06-27,000001,Vente,15000,,,ENTREE DU CLON,B081,88350,88270,Liffol-le-Grand,88,,,88270000AI0092,,,,,,,,,,,,,0,,,,,T,terres,,,3263,5.584155,48.315698
2023-1168708,2023-06-23,000001,Vente,34000,19,,RUE NEUVE,0320,88350,88270,Liffol-le-Grand,88,,,88270000AD0689,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,207,5.578314,48.317024
2023-1168708,2023-06-23,000001,Vente,34000,19,,RUE NEUVE,0320,88350,88270,Liffol-le-Grand,88,,,88270000AD0689,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,118,5.578314,48.317024
2023-1168708,2023-06-23,000001,Vente,34000,19,,RUE NEUVE,0320,88350,88270,Liffol-le-Grand,88,,,88270000AD0689,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,137,5.578314,48.317024
2023-1169103,2023-07-12,000001,Echange,450,,,ROIES DE LA VAUX,B168,88350,88270,Liffol-le-Grand,88,,,88270000ZH0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,766,5.589619,48.325733
2023-1169103,2023-07-12,000002,Echange,450,,,LES CARCASSES,B021,88350,88270,Liffol-le-Grand,88,,,882700000A0700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,945,5.59186,48.329125
2023-1169103,2023-07-12,000002,Echange,450,,,HAUT DE LA VOIE SAINT JACQ,B100,88350,88270,Liffol-le-Grand,88,,,882700000B0296,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,786,5.591307,48.326609
2023-1169103,2023-07-12,000002,Echange,450,,,SOUS LE GRAND COTEAU,B184,88350,88270,Liffol-le-Grand,88,,,882700000B0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,233,5.592989,48.326988
2023-1169219,2023-07-12,000001,Vente,3750,,,LE MOULIN,B129,88350,88270,Liffol-le-Grand,88,,,88270000AM0089,,,,,,,,,,,,,0,,,,,P,prés,,,248,5.573034,48.325029
2023-1169237,2023-07-12,000001,Vente,148500,66,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,,,526,5.581722,48.320237
2023-1169237,2023-07-12,000001,Vente,148500,66,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,526,5.581722,48.320237
2023-1169237,2023-07-12,000001,Vente,148500,64,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0076,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,360,5.581794,48.320169
2023-1169282,2023-07-10,000001,Vente,70000,15,,AV DE LA GARE,0180,88350,88270,Liffol-le-Grand,88,,,88270000AI0051,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,568,5.585461,48.315331
2023-1169635,2023-07-28,000001,Vente,12000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0603,,,,,,,,,,,,,0,,,,,S,sols,,,2545,5.577087,48.315846
2023-1169680,2023-07-29,000001,Vente,120000,20,,RUE DES MESANGES,0321,88350,88270,Liffol-le-Grand,88,,,88270000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,5.572214,48.328201
2023-1169680,2023-07-29,000001,Vente,120000,20,,RUE DES MESANGES,0321,88350,88270,Liffol-le-Grand,88,,,88270000AB0010,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,687,5.572214,48.328201
2023-1169680,2023-07-29,000001,Vente,120000,,,CHAMPEY,B028,88350,88270,Liffol-le-Grand,88,,,88270000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,533,5.571956,48.328306
2023-1170121,2023-08-25,000001,Vente,69350,5,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0038,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,266,5.57942,48.316149
2023-1170259,2023-08-22,000001,Vente,13000,1,,RUE DE LA HALLE,0260,88350,88270,Liffol-le-Grand,88,,,88270000AD0132,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,94,5.582477,48.31857
2023-1170405,2023-09-02,000001,Vente,20000,2,,RUE DE L EGLISE,0140,88350,88270,Liffol-le-Grand,88,,,88270000AD0115,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,76,5.582881,48.317509
2023-1170854,2023-09-23,000001,Vente,5000,52,,RUE DE LA CORVEE,0100,88350,88270,Liffol-le-Grand,88,,,88270000AD0582,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,304,5.579918,48.318611
2023-1171143,2023-09-20,000001,Vente,82000,3,,LOT DU PETIT PONT,A020,88350,88270,Liffol-le-Grand,88,,,88270000AL0010,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,830,5.570133,48.320121
2023-1171319,2023-10-05,000001,Vente,106460,37,,RTE DE JOINVILLE,0310,88350,88270,Liffol-le-Grand,88,,,88270000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,5.571155,48.326623
2023-1171319,2023-10-05,000001,Vente,106460,37,,RTE DE JOINVILLE,0310,88350,88270,Liffol-le-Grand,88,,,88270000AB0070,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,551,5.571155,48.326623
2023-1171539,2023-10-17,000001,Vente,170,,,HAUT DE LA VOIE SAINT JACQ,B100,88350,88270,Liffol-le-Grand,88,,,882700000B0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,568,5.59182,48.327382
2023-1171550,2023-10-17,000001,Vente,1500,,,SOUS LA RACINE,B181,88350,88270,Liffol-le-Grand,88,,,882700000E0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,5.562866,48.325651
2023-1171648,2023-10-19,000001,Echange,900,,,ROIES DE LA VAUX,B168,88350,88270,Liffol-le-Grand,88,,,88270000ZH0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2038,5.590363,48.326029
2023-1171648,2023-10-19,000001,Echange,900,,,COMBE LA GRANDE BETE,B050,88350,88270,Liffol-le-Grand,88,,,88270000ZO0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,5.585174,48.290189
2023-1171648,2023-10-19,000002,Echange,900,,,LE CHAINEE,B022,88350,88270,Liffol-le-Grand,88,,,882700000A0759,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3651,5.589841,48.327986
2023-1171657,2023-10-17,000002,Echange,600,,,SUR LES COFFINELLES,B041,88350,88270,Liffol-le-Grand,88,,,882700000B0124,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,189,5.597321,48.322393
2023-1171657,2023-10-17,000002,Echange,600,,,SUR LE RETROMPE,B164,88350,88270,Liffol-le-Grand,88,,,882700000B0258,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,311,5.593032,48.326178
2023-1171661,2023-10-17,000002,Echange,700,,,BOSSES DU PACHON,B011,88350,88270,Liffol-le-Grand,88,,,882700000B0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,857,5.598345,48.324761
2023-1171661,2023-10-17,000002,Echange,700,,,BOSSES DU PACHON,B011,88350,88270,Liffol-le-Grand,88,,,882700000B0099,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,933,5.598032,48.324367
2023-1171661,2023-10-17,000002,Echange,700,,,LES COFFINELLES,B040,88350,88270,Liffol-le-Grand,88,,,882700000B0151,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,440,5.595178,48.323806
2023-1171689,2023-10-16,000001,Vente,6000,,,DEVANT LE CHENOIS,B074,88350,88270,Liffol-le-Grand,88,,,882700000C2569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19874,5.602351,48.293722
2023-1172126,2023-10-17,000001,Vente,3800,,,LE CHAINEE,B022,88350,88270,Liffol-le-Grand,88,,,882700000A0728,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,492,5.59061,48.328847
2023-1172126,2023-10-17,000001,Vente,3800,,,LES COFFINELLES,B040,88350,88270,Liffol-le-Grand,88,,,882700000B0149,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,862,5.595049,48.323447
2023-1172126,2023-10-17,000001,Vente,3800,,,SAINT ANTOINE,B171,88350,88270,Liffol-le-Grand,88,,,882700000D0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,5.575527,48.290658
2023-1172126,2023-10-17,000001,Vente,3800,,,SOUS SAINT ANTOINE,B187,88350,88270,Liffol-le-Grand,88,,,882700000D0797,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1067,5.574812,48.291544
2023-1172126,2023-10-17,000001,Vente,3800,,,SAINT BLIN,B172,88350,88270,Liffol-le-Grand,88,,,88270000ZM0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8230,5.596643,48.298837
2023-1172147,2023-11-09,000001,Echange,180,,,LA CROISETTE,B062,88350,88270,Liffol-le-Grand,88,,,88270000AK0272,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.580775,48.314307
2023-1172147,2023-11-09,000002,Echange,180,,,LA CROISETTE,B062,88350,88270,Liffol-le-Grand,88,,,88270000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.577363,48.313746
2023-1172182,2023-11-09,000001,Vente,105,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0776,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.58036,48.320346
2023-1172271,2023-11-09,000001,Vente,343,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0777,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.58008,48.320242
2023-1172295,2023-11-09,000001,Vente,308,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0775,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.580161,48.32053
2023-1172304,2023-11-08,000001,Vente,1751,,,PAQUIS DE POINTURE,B135,88350,88270,Liffol-le-Grand,88,,,88270000AL0194,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.568169,48.318373
2023-1172398,2023-11-22,000001,Vente,31500,29,,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AK0026,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,357,5.577801,48.315442
2023-1172520,2023-11-07,000002,Echange,3000,,,,,,88270,Liffol-le-Grand,88,,,88270000AD0302,,2,,,,,,,,,,,0,,,,,,,,,,5.579485,48.320644
