siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201536,00017,21320153600017,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202830,00018,26320283000018,O,1984-10-01,NN,,,2020-03-05T10:27:30,true,4,,,,,MAIRIE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2016-09-12,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304778251,00021,30477825100021,O,1980-06-09,NN,,,2017-08-25T08:42:45,true,4,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327596078,00029,32759607800029,O,1997-09-01,NN,,,2021-02-23T10:49:07,true,3,LASSERRE,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332663145,00016,33266314500016,O,1985-03-26,NN,,,2008-01-04T20:28:46,true,3,,,,,MAIRIE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349105312,00012,34910531200012,O,1989-01-02,NN,,,,true,1,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,35.4A,NAF1993,N,,,0,,,,,,
352137152,00026,35213715200026,O,1994-10-01,,,,,false,3,,,,,EN BURGUERE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
408447266,00011,40844726600011,O,,NN,,,,true,1,,,,LD,EN SAVIER,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
410960272,00012,41096027200012,O,1997-01-01,,,,2008-11-08T01:24:14,false,3,DOMAINE D'EMBRUGUERE,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,1998-01-01,F,ATELIER D'ART DENTAIRE SANDERS,,,,33.1B,NAF1993,N,,,0,,,,,,
411169352,00019,41116935200019,O,1997-02-01,NN,,,2015-03-23T03:35:46,true,4,,,,,AU PEPILS,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.678768,43.564689,0.64,street,Chemin des Pepils 32550 Haulies,32153_0021,G,CHEMIN DES PEPILS,
417840873,00018,41784087300018,O,1978-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,BOIS GRAND,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.674001,43.569807,0.32,street,La Grangette 32550 Haulies,32153_7o5rpw,G,LA GRANGETTE,
417846300,00016,41784630000016,O,1981-01-01,NN,,,2016-06-20T09:44:17,true,3,,,,,AU GARROU,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.2085945,48.0985596,0.7,poi.alcohol,Au Loup Garou Gourmand (Alcool) Locronan,https://osm.org/node/4743695177,G,,
417848694,00010,41784869400010,O,1983-01-01,NN,,,2020-01-30T03:57:30,true,5,,,,,AIGNAN,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.662898,43.550684,0.9,street,Chemin d’Aignan 32550 Haulies,32153_0001,G,CHEMIN D AIGNAN,
417849130,00014,41784913000014,O,1983-01-01,NN,,,2014-04-29T11:55:45,true,4,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417869286,00019,41786928600019,O,1994-01-01,NN,,,2012-11-23T19:44:52,true,4,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873049,00015,41787304900015,O,1995-06-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418974697,00017,41897469700017,O,1962-01-01,NN,,,2017-01-08T04:48:16,true,4,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428513626,00021,42851362600021,O,2009-11-13,,,,2021-09-10T19:33:22,true,1,,,,,LA GRANGETTE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,68.20B,NAFRev2,N,0.674001,43.569807,0.93,street,La Grangette 32550 Haulies,32153_7o5rpw,G,LA GRANGETTE,
430516385,00019,43051638500019,O,1989-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431448067,00022,43144806700022,O,2001-01-01,,,,,true,1,,,,,EN SAVIER,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
437949001,00014,43794900100014,O,2001-05-01,NN,,,2014-06-14T02:06:27,true,4,AIGNAN,,,,AIGNAN,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.662898,43.550684,0.9,street,Chemin d’Aignan 32550 Haulies,32153_0001,G,CHEMIN D AIGNAN,
440729556,00017,44072955600017,O,2002-01-01,NN,,,2016-06-20T09:44:36,true,4,,,,,EN SAVIER,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
442038923,00029,44203892300029,O,2006-12-23,NN,,,2014-07-08T02:23:19,true,4,,,,,LE BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,0.668134,43.555079,0.61,street,Chemin du Berot 32550 Haulies,32153_0005,G,CHEMIN DU BEROT,
448442608,00015,44844260800015,O,2003-05-01,NN,,,2009-09-17T20:12:54,true,3,,,,,AU BERAT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.668299,43.554322,0.61,street,Au Bérot 32550 Haulies,32153_vlgzxu,G,AU BEROT,
452195415,00016,45219541500016,O,2004-01-01,NN,,,2013-06-26T03:32:52,true,4,AU VILLAGE,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,0.670041,43.556129,0.76,street,Chemin du Village 32550 Haulies,32153_0027,D,CHEMIN DU VILLAGE,
477541098,00026,47754109800026,O,2006-12-01,,,,2015-02-05T09:36:54,false,3,,,,,EN SAVIER,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
477541098,00034,47754109800034,O,2015-02-04,,,4331ZB,2021-02-23T13:38:57,true,1,EN SAVIER,1360,,CHE,DU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,ANGITANO,43.31Z,NAFRev2,N,0.677242,43.552516,0.85,housenumber,1360 Chemin du Village 32550 Haulies,32153_0027_01360,G,1360 CHEMIN DU VILLAGE,
479658379,00017,47965837900017,O,1994-01-01,,,,2008-07-15T16:05:45,true,3,AU BEROT,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.668299,43.554322,0.93,street,Au Bérot 32550 Haulies,32153_vlgzxu,D,AU BEROT,
489900670,00014,48990067000014,O,2005-03-01,,,,2009-07-01T03:54:20,true,3,,,,,AU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,94.99Z,NAFRev2,N,0.670041,43.556129,0.76,street,Chemin du Village 32550 Haulies,32153_0027,G,CHEMIN DU VILLAGE,
494533904,00012,49453390400012,O,2007-02-01,01,2019,4399CZ,2021-10-27T08:34:13,true,2,LASSERRE,,,,LASSERRE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
495224008,00013,49522400800013,O,2007-03-01,,,,2008-01-05T00:28:25,true,2,LA OUEYTE,,,,,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.685532,43.560255,0.91,street,Chemin de la Oueyte 32550 Haulies,32153_0017,D,CHEMIN DE LA OUEYTE,
500087937,00016,50008793700016,O,2007-10-01,,,,2014-02-10T15:46:43,false,4,,136,,CHE,DU BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,82.99Z,NAFRev2,O,0.667409,43.555865,0.83,housenumber,136 Chemin du Berot 32550 Haulies,32153_0005_00136,G,136 CHEMIN DU BEROT,
502488851,00010,50248885100010,O,2008-01-15,,,,2018-04-07T04:39:33,false,2,,,,,AU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,0.670041,43.556129,0.76,street,Chemin du Village 32550 Haulies,32153_0027,G,CHEMIN DU VILLAGE,
503597312,00019,50359731200019,O,2008-04-12,,,,2008-08-01T05:35:05,false,2,,,,,LD CHANCHE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,0.670041,43.556129,0.34,street,Chemin du Village 32550 Haulies,32153_0027,G,CHEMIN DU VILLAGE,
509401923,00016,50940192300016,O,2009-01-01,00,2018,4332BB,2020-08-25T10:22:57,true,3,,,,,LAS PLAGNETTES,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32B,NAFRev2,O,0.674001,43.569807,0.32,street,La Grangette 32550 Haulies,32153_7o5rpw,G,LA GRANGETTE,
511071276,00055,51107127600055,O,2016-03-15,,,,2016-07-05T14:06:53,false,1,,800,,CHE,D ARCAGNAC,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,GRENIER,35.11Z,NAFRev2,N,0.66479,43.546396,0.84,housenumber,800 Chemin d’Arcagnac 32550 Haulies,32153_0003_00800,G,800 CHEMIN D ARCAGNAC,
513261388,00013,51326138800013,O,2009-07-01,,,,2012-11-10T01:00:40,true,1,,,,,AU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,0.670041,43.556129,0.76,street,Chemin du Village 32550 Haulies,32153_0027,G,CHEMIN DU VILLAGE,
514076280,00015,51407628000015,O,2009-09-01,NN,,,2012-05-05T15:08:50,false,2,,,,,LE BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.91A,NAFRev2,O,0.668134,43.555079,0.61,street,Chemin du Berot 32550 Haulies,32153_0005,G,CHEMIN DU BEROT,
519639751,00014,51963975100014,O,2010-01-18,,,,2018-12-05T04:03:45,true,1,,,,,BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,0.668299,43.554322,0.91,street,Au Bérot 32550 Haulies,32153_vlgzxu,G,AU BEROT,
521125245,00014,52112524500014,O,2010-03-12,NN,,,2019-06-24T13:25:20,true,3,,,,,LASSERRE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
534098256,00017,53409825600017,O,2011-08-11,,,4321AB,2019-01-16T03:56:57,true,3,,,,,LE BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.21A,NAFRev2,N,0.668134,43.555079,0.61,street,Chemin du Berot 32550 Haulies,32153_0005,G,CHEMIN DU BEROT,
534578869,00016,53457886900016,O,2011-09-07,,,,2014-07-09T05:20:09,false,2,,,,LD,LE BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,77.11A,NAFRev2,N,0.668134,43.555079,0.61,street,Chemin du Berot 32550 Haulies,32153_0005,G,CHEMIN DU BEROT,
750285694,00014,75028569400014,O,2012-02-01,01,2018,,2020-08-25T10:53:15,true,1,,,,,AU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,0.670041,43.556129,0.76,street,Chemin du Village 32550 Haulies,32153_0027,G,CHEMIN DU VILLAGE,
788158475,00210,78815847500210,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,AS PEPILS,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.678768,43.564689,0.73,street,Chemin des Pepils 32550 Haulies,32153_0021,G,CHEMIN DES PEPILS,
789172095,00018,78917209500018,O,2012-11-01,,,,2012-11-06T19:40:21,true,1,,,,LD,AIGNAN,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,0.662898,43.550684,0.9,street,Chemin d’Aignan 32550 Haulies,32153_0001,G,CHEMIN D AIGNAN,
798189932,00014,79818993200014,O,2013-11-01,,,,2021-02-23T16:26:28,true,3,,,,,NARBONNE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.0001462,43.1809747,0.9,poi.hospital,Hôpital Narbonne,https://osm.org/way/31669828,G,,
799957824,00029,79995782400029,O,2015-07-31,,,,2016-05-24T04:20:46,true,1,,136,,CHE,DU BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,0.667409,43.555865,0.83,housenumber,136 Chemin du Berot 32550 Haulies,32153_0005_00136,G,136 CHEMIN DU BEROT,
803238393,00018,80323839300018,O,2014-05-02,,,,2016-02-10T04:50:55,true,2,,,,,LAMOTHE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.20Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
809407323,00017,80940732300017,O,2015-02-03,,,,2015-02-05T10:24:03,true,1,,,,,250 LE PALUA,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,86.90F,NAFRev2,N,0.674103,43.557149,0.65,housenumber,250 Chemin du Palua 32550 Haulies,32153_0019_00250,G,250 CHEMIN DU PALUA,
811230671,00018,81123067100018,O,2015-06-01,,,,2021-10-28T03:37:02,true,1,,228,,CHE,DU MALARD,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,66.22Z,NAFRev2,N,0.661475,43.569318,0.69,housenumber,228 Chemin de Malard 32550 Haulies,32153_0011_00228,G,228 CHEMIN DE MALARD,
819253600,00012,81925360000012,O,2015-12-01,,,,2016-03-24T04:56:28,true,1,,280,,CHE,DE MALARD,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2015-12-01,A,KEKERICO,,,,01.49Z,NAFRev2,N,0.660916,43.569491,0.84,housenumber,280 Chemin de Malard 32550 Haulies,32153_0011_00280,G,280 CHEMIN DE MALARD,
819690934,00016,81969093400016,O,2016-03-01,,,,2016-04-14T09:02:18,true,1,EN SAVIER,1330,,CHE,DU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,0.674095,43.553901,0.85,housenumber,1330 Chemin du Village 32550 Haulies,32153_0027_01330,G,1330 CHEMIN DU VILLAGE,
819794074,00016,81979407400016,O,2016-04-15,,,,2018-12-20T04:09:28,true,1,,136,,CHE,DU BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,41.10A,NAFRev2,N,0.667409,43.555865,0.83,housenumber,136 Chemin du Berot 32550 Haulies,32153_0005_00136,G,136 CHEMIN DU BEROT,
844578070,00154,84457807000154,O,2019-09-02,,,,2019-10-03T15:52:51,false,1,,800,,CHE,D'ARCAGNAC LD LASSERRE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2019-09-02,A,MOULAS,,,NEPTUNE - MOULAS,35.11Z,NAFRev2,N,0.66479,43.546396,0.55,housenumber,800 Chemin d’Arcagnac 32550 Haulies,32153_0003_00800,G,800 CHEMIN D ARCAGNAC,
852729094,00015,85272909400015,O,2019-08-01,01,2019,4321AB,2021-10-27T09:49:38,true,2,,456,,CHE,DU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.21A,NAFRev2,O,0.664564,43.557904,0.85,housenumber,456 Chemin du Village 32550 Haulies,32153_0027_00456,G,456 CHEMIN DU VILLAGE,
880913942,00012,88091394200012,O,2020-01-09,,,,2020-01-24T10:55:37,true,1,MAIRIE,768,,CHE,DU VILLAGE,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,93.12Z,NAFRev2,O,0.668028,43.556471,0.85,housenumber,768 Chemin du Village 32550 Haulies,32153_0027_00768,G,768 CHEMIN DU VILLAGE,
899036891,00013,89903689100013,O,2021-05-05,,,,2021-05-06T08:36:48,true,1,,99,,CHE,DU BEROT,32550,HAULIES,,,32153,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,71.12B,NAFRev2,N,0.667246,43.556176,0.82,housenumber,99 Chemin du Berot 32550 Haulies,32153_0005_00099,G,99 CHEMIN DU BEROT,
