siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901396,00010,21790139600010,O,1983-03-01,01,2019,,2021-10-27T08:10:46,true,4,,,,,,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267902377,00014,26790237700014,O,1995-12-25,NN,,,2017-08-06T14:18:30,true,3,MAIRIE,,,,,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.402722,46.526279,0.37,locality,La Maison Neuve 79220 Les Groseillers,79139_B015,D,LA MAISON NEUVE,
267904639,00015,26790463900015,O,1995-12-25,NN,,,,true,1,,,,,,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
319395026,00036,31939502600036,O,2014-03-01,,,,2021-02-23T10:43:42,true,1,,,,LD,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2014-03-01,A,RUCHER SUZELLE,,,,01.49Z,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
322378282,00014,32237828200014,O,1981-01-01,NN,,,2022-02-12T04:00:36,true,3,,,,,LE CHATELET,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.405309,46.525598,0.31,street,Le Petit Cousset 79220 Les Groseillers,79139_1pcce2,G,LE PETIT COUSSET,
325242014,00018,32524201400018,O,,NN,,,,true,1,,,,,,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327084562,00013,32708456200013,O,1983-01-01,NN,,,,false,3,,,,LD,LA SOULTIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.404124,46.538778,0.93,street,La Soultière 79220 Les Groseillers,79139_lzgnrn,G,LA SOULTIERE,
334210259,00019,33421025900019,O,1985-10-01,NN,,,2009-02-15T05:52:28,true,4,,,,,LA GRUGERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.416084,46.51942,0.91,street,Lieu Dit la Grugere 79220 Les Groseillers,79139_sfmmma,G,LIEU DIT LA GRUGERE,
334352226,00016,33435222600016,O,1986-01-01,NN,,,2008-01-04T20:49:53,true,3,,,,,LE COUVENT,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.404983,46.525151,0.93,street,Le Couvent 79220 Les Groseillers,79139_99tc7z,G,LE COUVENT,
340913961,00017,34091396100017,O,1987-02-01,NN,,,2021-02-23T10:56:48,true,4,,,,,LES GATS,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.394724,46.534251,0.93,street,Les Gâts 79220 Les Groseillers,79139_xoqpoi,G,LES GATS,
347434334,00053,34743433400053,O,2016-06-01,,,,2021-02-23T11:00:20,true,1,CHEZ MR ET MME ROUSSEAU,,,,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.91B,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
349413336,00018,34941333600018,O,1989-01-01,NN,,,2006-10-27T03:50:06,true,3,,,,,LA PULSIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.415284,46.522752,0.91,street,Lieu Dit la Pulsiere 79220 Les Groseillers,79139_1objbw,G,LIEU DIT LA PULSIERE,
349468215,00018,34946821500018,O,1989-01-01,NN,,,,true,1,,,,,LA SAUZIGRE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,70.2C,NAF1993,N,-0.412474,46.526702,0.69,street,La Sauzière 79220 Les Groseillers,79139_377vqr,G,LA SAUZIERE,
351596101,00011,35159610100011,O,1989-01-31,NN,,,2016-06-20T11:16:40,true,3,LES GROSEILLERS,,,LD,LA SAUZIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.412474,46.526702,0.93,street,La Sauzière 79220 Les Groseillers,79139_377vqr,G,LA SAUZIERE,
390258770,00010,39025877000010,O,1983-01-01,NN,,,2008-01-04T23:37:33,true,3,,,,,LA PINIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.405316,46.544799,0.67,street,La Papinaudière 79220 Les Groseillers,79139_zqsc0q,G,LA PAPINAUDIERE,
391077203,00019,39107720300019,O,,NN,,,,true,1,,,,LD,LES GATS,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,01.1A,NAF1993,N,-0.394724,46.534251,0.93,street,Les Gâts 79220 Les Groseillers,79139_xoqpoi,G,LES GATS,
405049537,00013,40504953700013,O,1995-07-01,NN,,,2019-10-14T10:03:49,true,5,,,,,LA PAPINAUDIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.20B,NAFRev2,N,-0.405316,46.544799,0.93,street,La Papinaudière 79220 Les Groseillers,79139_zqsc0q,G,LA PAPINAUDIERE,
408571404,00016,40857140400016,O,1995-07-01,NN,,,2008-01-04T21:13:15,true,3,,,,,LA PAPINAUDIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405316,46.544799,0.93,street,La Papinaudière 79220 Les Groseillers,79139_zqsc0q,G,LA PAPINAUDIERE,
412075830,00015,41207583000015,O,1997-01-01,NN,,,2010-02-09T03:52:20,true,4,,,,,LA PAPINAUDIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,-0.405316,46.544799,0.93,street,La Papinaudière 79220 Les Groseillers,79139_zqsc0q,G,LA PAPINAUDIERE,
414823823,00011,41482382300011,O,1990-05-01,NN,,,2008-01-04T22:54:36,true,3,,,,,L EAUDEMARIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.421191,46.517804,0.76,street,L’Audemarière 79220 Les Groseillers,79139_bk5ngn,G,L AUDEMARIERE,
423602986,00014,42360298600014,O,1999-06-01,NN,,,2009-04-14T11:42:33,false,3,,,,,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
423602986,00022,42360298600022,O,2009-04-01,,,2341ZZ,2021-02-23T11:45:36,true,1,,,,LD,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,23.41Z,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
424090603,00020,42409060300020,O,2012-06-20,,,,2021-02-23T11:46:14,true,1,,,,,LE PRESBYTERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,90.03B,NAFRev2,N,-0.40253,46.524608,0.93,street,Le Presbytère 79220 Les Groseillers,79139_0gjrh1,G,LE PRESBYTERE,
424542736,00014,42454273600014,O,1999-06-29,NN,,,2018-07-17T04:02:35,true,3,,,,LD,LA SOULTIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.404124,46.538778,0.93,street,La Soultière 79220 Les Groseillers,79139_lzgnrn,G,LA SOULTIERE,
428226047,00010,42822604700010,O,1999-12-01,NN,,4332BB,2015-03-17T00:58:07,false,4,,,,,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.4D,NAFRev1,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
430078949,00012,43007894900012,O,2000-01-01,NN,,,2018-09-29T12:11:29,true,4,,,,,LA PINIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,01.47Z,NAFRev2,N,-0.405316,46.544799,0.67,street,La Papinaudière 79220 Les Groseillers,79139_zqsc0q,G,LA PAPINAUDIERE,
439588997,00015,43958899700015,O,2001-10-01,NN,,,2019-05-17T03:57:46,true,3,,,,LD,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
441467131,00013,44146713100013,O,2002-04-01,NN,,,2007-10-25T15:55:50,false,3,,,,,LE PRESBYTERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,-0.40253,46.524608,0.93,street,Le Presbytère 79220 Les Groseillers,79139_0gjrh1,G,LE PRESBYTERE,
441960341,00010,44196034100010,O,2000-08-29,NN,,,,true,1,,,,,LA SAUZIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,-0.412474,46.526702,0.93,street,La Sauzière 79220 Les Groseillers,79139_377vqr,G,LA SAUZIERE,
451074595,00021,45107459500021,O,2009-04-02,,,,2011-10-18T09:57:10,false,2,,,,LD,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.52A,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
482634110,00019,48263411000019,O,2005-03-15,NN,,,2022-02-01T15:17:40,true,3,LA PAPINAUDIERE,,,,,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-0.405316,46.544799,0.93,street,La Papinaudière 79220 Les Groseillers,79139_zqsc0q,D,LA PAPINAUDIERE,
501012462,00013,50101246200013,O,2007-12-01,,,4399CZ,2021-10-06T09:12:19,true,3,,,,,L'AUDEMARIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2021-10-04,A,SARL DESIAUX,,,,43.99C,NAFRev2,O,-0.421191,46.517804,0.93,street,L’Audemarière 79220 Les Groseillers,79139_bk5ngn,G,L AUDEMARIERE,
510472350,00014,51047235000014,O,2009-02-01,01,2019,,2021-10-27T08:16:23,true,1,,,,,LA SOULTIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.47Z,NAFRev2,N,-0.404124,46.538778,0.93,street,La Soultière 79220 Les Groseillers,79139_lzgnrn,G,LA SOULTIERE,
512158478,00028,51215847800028,O,2012-06-20,,,,2020-06-29T12:57:35,false,2,,,,,LE PRESBYTERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,90.03B,NAFRev2,N,-0.40253,46.524608,0.93,street,Le Presbytère 79220 Les Groseillers,79139_0gjrh1,G,LE PRESBYTERE,
517409892,00018,51740989200018,O,2009-10-01,01,2019,,2021-10-27T08:23:35,true,3,,,,,LA BASTIDE D ARGOL,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
533619748,00015,53361974800015,O,2002-02-14,,,,2011-11-03T16:31:02,false,2,,,,,LA NOURRAYA,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,94.99Z,NAFRev2,N,-0.403292,46.527238,0.62,street,La Nouraye 79220 Les Groseillers,79139_8yhnlk,G,LA NOURAYE,
535335319,00013,53533531900013,O,2011-11-01,,,,2016-05-24T19:32:31,true,2,,,,LD,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,APIVAL,47.78C,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
535335319,00021,53533531900021,O,2012-01-01,,,,2016-04-12T09:38:59,false,2,,,,LD,LA ROCHE HUDON,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2016-04-30,F,RUCHER DU MANOIR,,,,01.49Z,NAFRev2,N,-0.408367,46.535088,0.92,locality,La Roche Hudon Sud 79220 Les Groseillers,79139_B028,G,LA ROCHE HUDON SUD,
781435839,00019,78143583900019,O,,NN,,,,true,1,,,,LD,LA TUFFERIE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,57.05,NAP,N,-0.416656,46.531192,0.91,street,Lieu Dit la Tufferie 79220 Les Groseillers,79139_3dnjxw,G,LIEU DIT LA TUFFERIE,
790222889,00020,79022288900020,O,1900-01-01,,,,2021-02-23T16:16:23,true,2,,,,,LE CHATELET,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,-0.405309,46.525598,0.31,street,Le Petit Cousset 79220 Les Groseillers,79139_1pcce2,G,LE PETIT COUSSET,
799247481,00010,79924748100010,O,2014-01-01,,,3213ZZ,2017-10-29T02:21:14,true,2,,,,,ROUTE DE PAMPLIE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,32.13Z,NAFRev2,N,-0.411708,46.527158,0.93,street,Route de Pamplie 79220 Les Groseillers,79139_lm8yg5,G,ROUTE DE PAMPLIE,
804493583,00012,80449358300012,O,1974-02-08,,,,2014-09-11T09:44:21,true,1,,,,,MAIRIE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,1974-02-08,A,,,,,93.19Z,NAFRev2,N,-0.402722,46.526279,0.37,locality,La Maison Neuve 79220 Les Groseillers,79139_B015,G,LA MAISON NEUVE,
817396963,00016,81739696300016,O,2015-12-01,,,,2015-12-28T08:05:39,true,1,,,,,LA SOULTIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,66.19A,NAFRev2,N,-0.404124,46.538778,0.93,street,La Soultière 79220 Les Groseillers,79139_lzgnrn,G,LA SOULTIERE,
841569155,00010,84156915500010,O,2018-06-01,,,,2020-05-28T19:32:45,true,1,,2,,,LD LA PAPINAUDIERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,-0.405316,46.544799,0.93,housenumber,2 La Papinaudière 79220 Les Groseillers,79139_zqsc0q_00002,G,2 LA PAPINAUDIERE,
880685391,00018,88068539100018,O,2019-07-01,,,,2020-01-17T04:02:44,true,1,,,,,LE PRESBYTERE,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-0.40253,46.524608,0.93,street,Le Presbytère 79220 Les Groseillers,79139_0gjrh1,G,LE PRESBYTERE,
899014864,00016,89901486400016,O,2021-04-01,,,,2021-05-05T14:14:30,true,1,,,,LD,LES GATS,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.47Z,NAFRev2,N,-0.394724,46.534251,0.93,street,Les Gâts 79220 Les Groseillers,79139_xoqpoi,G,LES GATS,
904103876,00010,90410387600010,O,2021-10-01,,,,2021-10-13T03:43:59,true,1,,,,LD,LE CHATELET,79220,LES GROSEILLERS,,,79139,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,-0.405309,46.525598,0.31,street,Le Petit Cousset 79220 Les Groseillers,79139_1pcce2,G,LE PETIT COUSSET,
