id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831389,2021-01-28,000001,Vente,316500,3,,CHE DE BELLEVUE,0018,49460,49055,Cantenay-Épinard,49,,,490550000A1165,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,705,-0.571394,47.540581
2021-831410,2021-01-21,000001,Vente,182000,3,,RTE DE JUIGNE,0065,49460,49055,Cantenay-Épinard,49,,,49055000AD0332,,,8,86.67,,,,,,,,,1,2,Appartement,90,4,,,,,,-0.571444,47.536882
2021-831410,2021-01-21,000001,Vente,182000,3,,RTE DE JUIGNE,0065,49460,49055,Cantenay-Épinard,49,,,49055000AD0332,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.571444,47.536882
2021-831410,2021-01-21,000001,Vente,182000,3,,RTE DE JUIGNE,0065,49460,49055,Cantenay-Épinard,49,,,49055000AD0332,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.571444,47.536882
2021-831546,2021-02-09,000001,Vente,99000,,,RUE DE LA CROIX DE SARTHE,0043,49460,49055,Cantenay-Épinard,49,,,49055000AD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-0.569566,47.540742
2021-831546,2021-02-09,000001,Vente,99000,,,RUE DE LA CROIX DE SARTHE,0043,49460,49055,Cantenay-Épinard,49,,,49055000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.569395,47.540405
2021-831678,2021-02-24,000001,Vente,135000,1,,RUE LOGERAIS,0080,49460,49055,Cantenay-Épinard,49,,,49055000AC0442,,,3,64.61,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.568656,47.531036
2021-831678,2021-02-24,000001,Vente,135000,1,,RUE LOGERAIS,0080,49460,49055,Cantenay-Épinard,49,,,49055000AC0442,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.568656,47.531036
2021-831679,2021-02-25,000001,Vente,200000,6,,RUE DE LA CROIX DE SARTHE,0043,49460,49055,Cantenay-Épinard,49,,,49055000AD0338,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,,
2021-831679,2021-02-25,000001,Vente,200000,6,,RUE DE LA CROIX DE SARTHE,0043,49460,49055,Cantenay-Épinard,49,,,49055000AD0338,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,700,,
2021-831696,2021-02-19,000001,Vente,185000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0581,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.568528,47.532621
2021-831696,2021-02-19,000001,Vente,185000,34,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0582,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,244,-0.568908,47.532628
2021-831696,2021-02-19,000001,Vente,185000,4,B,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.568298,47.532631
2021-831854,2021-03-16,000001,Vente,84553.88,,,LA FRICHE,B136,49460,49055,Cantenay-Épinard,49,,,490550000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,8632,-0.575364,47.539006
2021-831854,2021-03-16,000001,Vente,84553.88,,,LA FRICHE,B136,49460,49055,Cantenay-Épinard,49,,,490550000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,7790,-0.576175,47.5393
2021-831900,2021-03-15,000001,Vente,164000,2,,RUE MARC LECLERC,0090,49460,49055,Cantenay-Épinard,49,,,49055000AC0021,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,473,-0.567464,47.534136
2021-831957,2021-03-29,000001,Vente,405000,11,,RTE DE CANTENAY,0030,49460,49055,Cantenay-Épinard,49,,,49055000AB0045,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,600,-0.565659,47.53083
2021-831957,2021-03-29,000001,Vente,405000,11,,RTE DE CANTENAY,0030,49460,49055,Cantenay-Épinard,49,,,49055000AB0045,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1391,-0.565659,47.53083
2021-831958,2021-03-29,000001,Vente,385000,4,,IMP DES TERROIRS,0133,49460,49055,Cantenay-Épinard,49,,,49055000AB0288,,,,,,,,,,,,,0,1,Maison,150,10,S,sols,,,516,-0.563843,47.534209
2021-831995,2021-03-29,000001,Vente,145000,5,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.56798,47.53265
2021-831995,2021-03-29,000001,Vente,145000,5,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.56798,47.53265
2021-831995,2021-03-29,000001,Vente,145000,5,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0577,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,507,-0.56798,47.53265
2021-832135,2021-04-16,000001,Vente,380000,6,,RUE DES VENDANGES,0160,49460,49055,Cantenay-Épinard,49,,,49055000AB0320,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,486,-0.561524,47.532727
2021-832315,2021-04-21,000001,Vente,1800,,,LE TERTRE,B409,49460,49055,Cantenay-Épinard,49,,,490550000B0907,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6057,-0.541856,47.526469
2021-832315,2021-04-21,000001,Vente,1800,,,LE TERTRE,B409,49460,49055,Cantenay-Épinard,49,,,490550000B0908,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7053,-0.543113,47.526303
2021-832425,2021-05-11,000001,Vente,62500,,,LA CHESNAIE,B065,49460,49055,Cantenay-Épinard,49,,,490550000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,4690,-0.576103,47.555126
2021-832425,2021-05-11,000001,Vente,62500,,,LA CHESNAIE,B065,49460,49055,Cantenay-Épinard,49,,,490550000B0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,25613,-0.576103,47.555126
2021-832459,2021-05-11,000001,Vente,93000,,,PIECE LONGUE,B354,49460,49055,Cantenay-Épinard,49,,,490550000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,27244,-0.57393,47.557846
2021-832459,2021-05-11,000001,Vente,93000,,,GRAND BOIS,B151,49460,49055,Cantenay-Épinard,49,,,490550000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,27780,-0.573398,47.556689
2021-832459,2021-05-11,000001,Vente,93000,,,GRAND BOIS,B151,49460,49055,Cantenay-Épinard,49,,,490550000B0030,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,810,-0.573398,47.556689
2021-832459,2021-05-11,000001,Vente,93000,,,GRAND BOIS,B151,49460,49055,Cantenay-Épinard,49,,,490550000B0031,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17190,-0.573428,47.555458
2021-832459,2021-05-11,000001,Vente,93000,,,GRAND BOIS,B151,49460,49055,Cantenay-Épinard,49,,,490550000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,18899,-0.573428,47.555458
2021-832459,2021-05-11,000001,Vente,93000,,,PIECE DU CHATAIGNIER,B337,49460,49055,Cantenay-Épinard,49,,,490550000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,19170,-0.575983,47.55791
2021-832460,2021-05-11,000002,Vente,14500,,,PIECE PLATE,B356,49460,49055,Cantenay-Épinard,49,,,490550000B0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6940,-0.575991,47.556841
2021-832460,2021-05-11,000002,Vente,14500,,,PIECE PLATE,B356,49460,49055,Cantenay-Épinard,49,,,490550000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,15333,-0.575991,47.556841
2021-832461,2021-05-17,000001,Vente,25000,,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.570413,47.533363
2021-832461,2021-05-17,000001,Vente,25000,,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,-0.570636,47.533414
2021-832461,2021-05-17,000001,Vente,25000,,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0576,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.570636,47.533414
2021-832499,2021-05-19,000001,Vente,91000,19,,RTE DE JUIGNE,0065,49460,49055,Cantenay-Épinard,49,,,49055000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,-0.573845,47.537496
2021-832694,2021-05-18,000001,Vente,399000,2,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0530,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,818,-0.570079,47.533737
2021-832694,2021-05-18,000001,Vente,399000,2,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.570079,47.533737
2021-832694,2021-05-18,000001,Vente,399000,2,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.570079,47.533737
2021-832694,2021-05-18,000001,Vente,399000,2,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0530,,,,,,,,,,,,,0,1,Maison,200,9,AG,terrains d'agrément,,,367,-0.570079,47.533737
2021-832694,2021-05-18,000001,Vente,399000,2,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0530,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,367,-0.570079,47.533737
2021-832694,2021-05-18,000001,Vente,399000,2,,CHE DE LA LOGE,0079,49460,49055,Cantenay-Épinard,49,,,49055000AC0530,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,367,-0.570079,47.533737
2021-832816,2021-06-10,000001,Vente,70000,1,,RUE LOGERAIS,0080,49460,49055,Cantenay-Épinard,49,,,49055000AC0442,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.568656,47.531036
2021-832816,2021-06-10,000001,Vente,70000,1,,RUE LOGERAIS,0080,49460,49055,Cantenay-Épinard,49,,,49055000AC0442,,,2,35.9,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.568656,47.531036
2021-832830,2021-06-08,000001,Vente,72600,23,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-0.569292,47.531686
2021-832830,2021-06-08,000001,Vente,72600,23,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0208,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,268,-0.569292,47.531686
2021-832830,2021-06-08,000001,Vente,72600,22,,RUE DES VALLEES,0141,49460,49055,Cantenay-Épinard,49,,,49055000AC0563,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,-0.56955,47.531631
2021-832987,2021-06-30,000001,Vente,350000,7,,IMP DU VIGNOBLE,0168,49460,49055,Cantenay-Épinard,49,,,49055000AB0380,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,428,-0.560643,47.531624
2021-833103,2021-07-06,000001,Vente,800000,,,PIECE DE DERRIERE,B305,49460,49055,Cantenay-Épinard,49,,,490550000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,8816,-0.560246,47.526279
2021-833103,2021-07-06,000001,Vente,800000,,,PIECE DU PRESSOIR,B348,49460,49055,Cantenay-Épinard,49,,,490550000B2027,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-0.560297,47.527593
2021-833103,2021-07-06,000001,Vente,800000,,,PIECE DU PRESSOIR,B348,49460,49055,Cantenay-Épinard,49,,,490550000B2027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-0.560297,47.527593
2021-833103,2021-07-06,000001,Vente,800000,,,PIECE DU CARREFOUR,B336,49460,49055,Cantenay-Épinard,49,,,490550000B2173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2443,-0.560869,47.528378
2021-833103,2021-07-06,000001,Vente,800000,5102,,MAULNY,B439,49460,49055,Cantenay-Épinard,49,,,490550000B2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,-0.560745,47.527314
2021-833103,2021-07-06,000001,Vente,800000,5102,,MAULNY,B439,49460,49055,Cantenay-Épinard,49,,,490550000B2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,-0.560745,47.527314
2021-833103,2021-07-06,000001,Vente,800000,5102,,MAULNY,B439,49460,49055,Cantenay-Épinard,49,,,490550000B2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,-0.560745,47.527314
2021-833103,2021-07-06,000001,Vente,800000,5102,,MAULNY,B439,49460,49055,Cantenay-Épinard,49,,,490550000B2199,,,,,,,,,,,,,0,1,Maison,478,11,S,sols,,,1361,-0.560745,47.527314
2021-833227,2021-07-15,000001,Vente,85000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0580,,,,,,,,,,,,,0,,,,,S,sols,,,396,-0.568666,47.532558
2021-833227,2021-07-15,000001,Vente,85000,34,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0583,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.568848,47.532581
2021-833227,2021-07-15,000001,Vente,85000,4,B,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0585,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.568285,47.532599
2021-833287,2021-07-20,000001,Vente,260000,,,LA GREE,B200,49460,49055,Cantenay-Épinard,49,,,490550000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,7665,-0.578308,47.540594
2021-833287,2021-07-20,000001,Vente,260000,,,LA GREE,B200,49460,49055,Cantenay-Épinard,49,,,490550000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,855,-0.577579,47.54032
2021-833287,2021-07-20,000001,Vente,260000,,,LA GREE,B200,49460,49055,Cantenay-Épinard,49,,,490550000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.578221,47.540014
2021-833287,2021-07-20,000001,Vente,260000,,,LA GREE,B200,49460,49055,Cantenay-Épinard,49,,,490550000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-0.578387,47.540154
2021-833287,2021-07-20,000001,Vente,260000,5038,,LA VIOLETTE,B424,49460,49055,Cantenay-Épinard,49,,,490550000A0345,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3092,-0.579154,47.539947
2021-833287,2021-07-20,000001,Vente,260000,,,LA GREE,B200,49460,49055,Cantenay-Épinard,49,,,490550000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,3102,-0.579756,47.539948
2021-833651,2021-08-06,000001,Vente,451750,2,,SQUARE DU PRESSOIR,0102,49460,49055,Cantenay-Épinard,49,,,49055000AB0168,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,713,-0.563595,47.530864
2021-833795,2021-08-06,000001,Vente,510000,,,ALL DES PEUPLIERS,0097,49460,49055,Cantenay-Épinard,49,,,49055000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,529,-0.570447,47.535633
2021-833795,2021-08-06,000001,Vente,510000,5,,ALL DES PEUPLIERS,0097,49460,49055,Cantenay-Épinard,49,,,49055000AD0319,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,888,-0.57139,47.535712
2021-833795,2021-08-06,000001,Vente,510000,,,ALL DES PEUPLIERS,0097,49460,49055,Cantenay-Épinard,49,,,49055000AD0321,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.571039,47.535658
2021-833795,2021-08-06,000001,Vente,510000,,,ALL DES PEUPLIERS,0097,49460,49055,Cantenay-Épinard,49,,,49055000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.570791,47.535555
2021-833872,2021-08-16,000001,Vente,439740,38,,RUE DU COTEAU,0039,49460,49055,Cantenay-Épinard,49,,,49055000AB0183,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,711,-0.56438,47.532401
2021-833872,2021-08-16,000001,Vente,439740,38,,RUE DU COTEAU,0039,49460,49055,Cantenay-Épinard,49,,,49055000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,-0.56438,47.532401
2021-833970,2021-08-27,000001,Vente,12000,,,PRE PACHAU,B378,49460,49055,Cantenay-Épinard,49,,,490550000B1097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42900,-0.559665,47.540401
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,,,1264,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1264,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,660,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1264,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,5065,,LE PONT,B365,49460,49055,Cantenay-Épinard,49,,,490550000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1264,-0.568624,47.52415
2021-833982,2021-09-01,000001,Vente,310000,,,LA LOGE,B219,49460,49055,Cantenay-Épinard,49,,,490550000A1230,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.5686,47.52438
2021-834112,2021-09-01,000001,Vente,350000,63,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0303,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1061,,
2021-834112,2021-09-01,000001,Vente,350000,63,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0303,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,570,,
2021-834112,2021-09-01,000001,Vente,350000,63,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2021-834112,2021-09-01,000001,Vente,350000,63,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,512,,
2021-834426,2021-10-07,000001,Vente,1000,63,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,,
2021-834426,2021-10-07,000001,Vente,1000,63,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0420,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2021-834439,2021-10-21,000001,Vente,300000,,,RTE DE CANTENAY,0030,49460,49055,Cantenay-Épinard,49,,,49055000AB0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,-0.56545,47.530202
2021-834575,2021-10-27,000001,Vente,580000,4,,SQUARE DU PRESSOIR,0102,49460,49055,Cantenay-Épinard,49,,,49055000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,-0.564581,47.530727
2021-834575,2021-10-27,000001,Vente,580000,4,,SQUARE DU PRESSOIR,0102,49460,49055,Cantenay-Épinard,49,,,49055000AB0211,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,934,-0.564581,47.530727
2021-834575,2021-10-27,000001,Vente,580000,17,,RTE DE CANTENAY,0030,49460,49055,Cantenay-Épinard,49,,,49055000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.565038,47.530413
2021-834575,2021-10-27,000001,Vente,580000,17,,RTE DE CANTENAY,0030,49460,49055,Cantenay-Épinard,49,,,49055000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.564699,47.530722
2021-835051,2021-12-16,000001,Vente,,,,IMP DU CHENIN,0165,49460,49055,Cantenay-Épinard,49,,,49055000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.561047,47.532815
2021-835312,2021-12-29,000001,Vente,215000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.568675,47.532647
2021-835312,2021-12-29,000001,Vente,215000,36,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0108,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,78,-0.568983,47.53272
2021-835312,2021-12-29,000001,Vente,215000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-0.568764,47.532685
2021-835312,2021-12-29,000001,Vente,215000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,-0.568593,47.532694
2021-835312,2021-12-29,000001,Vente,215000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-0.568537,47.532718
2021-835312,2021-12-29,000001,Vente,215000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,-0.568435,47.53274
2021-835312,2021-12-29,000001,Vente,215000,,,RUE LEMASSON,0070,49460,49055,Cantenay-Épinard,49,,,49055000AC0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-0.568377,47.532767
2021-835312,2021-12-29,000001,Vente,215000,38,,RUE D ANGERS,0010,49460,49055,Cantenay-Épinard,49,,,49055000AC0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,-0.568839,47.532707
