siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103626,00017,21210362600017,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105034,00017,26210503400017,O,1986-01-01,NN,,,2018-12-06T11:10:31,true,4,,,,,MAIRIE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103629,00013,29210362900013,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310971650,00018,31097165000018,O,,NN,,,,true,1,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
324968023,00022,32496802300022,O,2000-09-04,NN,,,2011-04-28T00:21:37,false,6,,,,,GRANDE RUE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0N,NAFRev1,N,4.576958,47.220613,0.94,street,Rue Grande Rue 21320 Maconge,21362_0045,G,RUE GRANDE RUE,
326370418,00013,32637041800013,O,1983-05-01,NN,,,2008-01-04T19:16:17,true,3,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
330804790,00013,33080479000013,O,1984-10-01,NN,,,2008-11-07T00:49:21,true,4,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
330804790,00047,33080479000047,O,2004-01-08,NN,,,2008-11-07T00:49:21,false,1,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,,,N,,,0,,,,,,
331447334,00029,33144733400029,O,1900-01-01,NN,,,2017-04-06T11:04:43,false,3,,,,RUE,PERRIER,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,4.579338,47.218275,0.94,street,Rue Perrier 21320 Maconge,21362_0075,G,RUE PERRIER,
331447334,00037,33144733400037,O,2017-04-05,,,,2019-10-05T03:44:52,true,2,,1,,RUE,COTTE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,MOSAPHIL,23.31Z,NAFRev2,N,4.580056,47.22045,0.94,housenumber,1 Rue Cotte 21320 Maconge,21362_0015_00001,G,1 RUE COTTE,
335089785,00018,33508978500018,O,1986-01-15,,,,,false,4,,,,,MAISON DE GARDE ESCOMMES,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
353149503,00016,35314950300016,O,,NN,,,2021-09-24T03:33:36,true,1,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381022482,00024,38102248200024,O,2018-05-01,,,,2021-02-23T11:09:29,true,1,,8,,IMP,THIBAULT,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,N,4.575487,47.220021,0.81,housenumber,8 Impasse Thibault 21320 Maconge,21362_0110_00008,G,8 IMPASSE THIBAULT,
390666881,00045,39066688100045,O,2015-07-01,,,9602AB,2021-02-23T11:16:34,true,1,HAMEAU ESCOMMES,4,,RUE,DE LA PLAISANCE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,COUPETIF21,96.02A,NAFRev2,N,4.591022,47.227764,0.94,housenumber,4 Rue de la Plaisance 21320 Maconge,21362_0080_00004,G,4 RUE DE LA PLAISANCE,
392897963,00014,39289796300014,O,1993-08-23,NN,,,2011-04-22T06:53:01,true,4,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394245385,00015,39424538500015,O,1994-01-01,NN,,,2008-01-04T18:02:50,true,3,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394245435,00018,39424543500018,O,1994-01-01,NN,,,2018-11-22T03:44:19,true,4,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398512038,00017,39851203800017,O,1994-10-01,NN,,,2021-11-15T16:09:03,false,4,,6,,RUE,DE LA CROIX,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.61Z,NAFRev2,N,4.591553,47.228426,0.62,housenumber,6 Rue de la Vandenesse 21320 Maconge,21362_0135_00006,G,6 RUE DE LA VANDENESSE,
398884601,00012,39888460100012,O,1994-12-01,NN,,4322AZ,2020-01-09T04:13:17,true,2,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,,,,,,0,,,,,,
400982708,00044,40098270800044,O,2007-11-01,,,4391BZ,2022-12-20T03:46:58,true,4,,,,,LIEU DIT ESCOMMES,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,43.91B,NAFRev2,N,4.588968,47.230332,0.6,locality,Bassin d’Ecommes 21320 Maconge,21362_B005,G,BASSIN D ECOMMES,
405059569,00013,40505956900013,O,1980-01-01,NN,,,2021-04-16T03:43:18,true,4,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407996495,00013,40799649500013,O,1996-07-08,NN,,,,true,1,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
423029404,00054,42302940400054,O,2003-04-26,,,,2006-11-25T16:26:40,false,2,M TONI CLARK,,,,GRANDE RUE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,,,,4.576958,47.220613,0.94,street,Rue Grande Rue 21320 Maconge,21362_0045,G,RUE GRANDE RUE,
428170609,00039,42817060900039,O,2016-01-01,,,,2021-02-23T11:47:51,true,1,,14,,RUE,GRANDE RUE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.91Z,NAFRev2,N,4.577068,47.221566,0.94,housenumber,14 Rue Grande Rue 21320 Maconge,21362_0045_00014,G,14 RUE GRANDE RUE,
432289338,00019,43228933800019,O,1999-01-01,NN,,,2013-11-18T02:31:46,true,3,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433180957,00014,43318095700014,O,2000-10-01,NN,,,,true,1,,,,,LE BOURG,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433961067,00025,43396106700025,O,2009-10-15,,,,2011-12-16T05:07:52,false,2,LE VILLAGE,,,PL,DE LA MAIRIE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,N,4.576321,47.218874,0.48,street,Place de la Pierree 21320 Maconge,21362_0078,G,PLACE DE LA PIERREE,
444606651,00016,44460665100016,O,2002-12-24,NN,,,2020-06-29T15:24:04,true,3,,10,,RUE,COTTE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580199,47.218879,0.94,housenumber,10 Rue Cotte 21320 Maconge,21362_0015_00010,G,10 RUE COTTE,
452713787,00011,45271378700011,O,2004-04-04,NN,,,2008-01-05T02:49:04,false,3,,,,,GRANDE RUE CIDEX 7,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,63.3Z,NAFRev1,N,4.576958,47.220613,0.55,street,Rue Grande Rue 21320 Maconge,21362_0045,G,RUE GRANDE RUE,
479373193,00016,47937319300016,O,1997-01-07,NN,,,2023-04-12T20:19:03,true,4,,,,,MAIRIE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484437389,00022,48443738900022,O,2021-04-01,,,,2021-04-03T11:22:43,true,1,,2,,IMP,THIBAULT,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FLORENCE GUAIS-LERAT NATUROPATHE,96.09Z,NAFRev2,N,4.57676,47.220352,0.81,housenumber,2 Impasse Thibault 21320 Maconge,21362_0110_00002,G,2 IMPASSE THIBAULT,
489157636,00015,48915763600015,O,2006-04-17,,,,2014-07-10T00:27:14,true,3,,,,HAM,ESCOMMES,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,96.02A,NAFRev2,N,4.588968,47.230332,0.6,locality,Bassin d’Ecommes 21320 Maconge,21362_B005,G,BASSIN D ECOMMES,
492607973,00012,49260797300012,O,2006-06-23,,,,2021-06-28T14:29:02,true,2,,1,,RUE,VACHELET,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577917,47.220736,0.94,housenumber,1 Rue Vachelet 21320 Maconge,21362_0130_00001,G,1 RUE VACHELET,
501140669,00018,50114066900018,O,2007-11-23,NN,,,2014-07-10T01:03:53,true,4,,3,,RUE,THIBAUT,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,18.13Z,NAFRev2,N,4.576362,47.220214,0.47,street,Impasse Thibault 21320 Maconge,21362_0110,G,IMPASSE THIBAULT,
519091300,00029,51909130000029,O,2012-03-29,,,,2012-07-09T21:45:42,true,1,,,,RUE,DU THIBAULT,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,47.78C,NAFRev2,N,4.576362,47.220214,0.52,street,Impasse Thibault 21320 Maconge,21362_0110,G,IMPASSE THIBAULT,
520196049,00016,52019604900016,O,2010-02-08,,,,2014-10-28T08:59:36,true,2,,,,IMP,CHARNAULT,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,N,4.577743,47.22117,0.8,street,Impasse Charnault 21320 Maconge,21362_0010,G,IMPASSE CHARNAULT,
522437193,00025,52243719300025,O,2010-07-30,,,,2011-06-22T05:13:44,true,2,CIDEX 61,,,,BASSIN D ESCOMMES,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,4.588968,47.230332,0.79,locality,Bassin d’Ecommes 21320 Maconge,21362_B005,G,BASSIN D ECOMMES,
531889491,00019,53188949100019,O,2011-03-01,,,,2017-04-02T04:05:27,true,1,,11,,RUE,VACHELET,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,4.579685,47.220814,0.94,housenumber,11 Rue Vachelet 21320 Maconge,21362_0130_00011,G,11 RUE VACHELET,
778228791,00019,77822879100019,O,1900-01-01,NN,,,2008-11-08T03:18:31,false,3,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
795387596,00013,79538759600013,O,2013-07-29,,,,2013-09-20T08:20:38,true,1,,1,,PL,JEAN DARN,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,47.99A,NAFRev2,N,4.577345,47.220434,0.69,housenumber,1 Place Jean Dard 21320 Maconge,21362_0050_00001,G,1 PLACE JEAN DARD,
800143976,00028,80014397600028,O,2016-01-01,,,,2021-02-23T17:14:22,true,1,,2,,PL,JEAN DARD,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DATCHA SERVICES,55.20Z,NAFRev2,N,4.57756,47.220271,0.81,housenumber,2 Place Jean Dard 21320 Maconge,21362_0050_00002,G,2 PLACE JEAN DARD,
800282246,00019,80028224600019,P,2014-01-10,,,,2017-03-30T09:41:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MACONGE,,[ND],21362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
800282246,00027,80028224600027,P,2017-04-01,,,,2019-08-20T09:38:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MACONGE,,[ND],21362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
801366014,00018,80136601400018,O,1986-12-31,,,,2014-04-01T07:39:00,true,1,,,,,,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,1986-12-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
802141549,00013,80214154900013,O,2014-05-15,NN,,,2022-03-31T08:43:02,true,6,CIDEX 61,,,,PORT D'ESCOMMES,21320,MACONGE,,CIDEX 61,21362,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,PENICHE MAGNOLIA,50.30Z,NAFRev2,O,,,0,,,,,,
810277756,00013,81027775600013,O,2015-04-01,,,,2015-03-19T03:36:02,true,1,,2,,PL,JEAN DARD,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DATCHA BOURGUIGNONNE,55.20Z,NAFRev2,N,4.57756,47.220271,0.81,housenumber,2 Place Jean Dard 21320 Maconge,21362_0050_00002,G,2 PLACE JEAN DARD,
812252112,00014,81225211200014,O,2015-06-01,,,,2021-11-06T08:42:47,true,2,,7,,RUE,URSINS,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.32A,NAFRev2,N,4.580176,47.222213,0.93,housenumber,7 Rue Ursins 21320 Maconge,21362_0120_00007,G,7 RUE URSINS,
818843385,00019,81884338500019,O,2016-03-30,,,,2021-08-06T08:38:47,true,3,,3,,RUE,GRANDE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,4.576257,47.220003,0.94,housenumber,3 Rue Grande Rue 21320 Maconge,21362_0045_00003,G,3 RUE GRANDE RUE,
842207904,00041,84220790400041,O,2022-02-01,,,1419ZA,2023-04-03T11:16:05,true,1,,7,D,,GRANDE RUE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,REVES DE LOULOUS,14.19Z,NAFRev2,N,4.576595,47.221339,0.87,housenumber,7d Rue Grande Rue 21320 Maconge,21362_0045_00007_d,G,7D RUE GRANDE RUE,
881539639,00016,88153963900016,O,2020-03-02,,,,2021-02-16T15:22:25,true,1,,2,,RUE,DE LA PLAISANCE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.31Z,NAFRev2,N,4.590777,47.227574,0.94,housenumber,2 Rue de la Plaisance 21320 Maconge,21362_0080_00002,G,2 RUE DE LA PLAISANCE,
903442796,00012,90344279600012,O,2021-09-09,,,,2021-09-24T03:33:36,true,1,,3,,RUE,COTTE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,01.11Z,NAFRev2,N,4.580021,47.220012,0.94,housenumber,3 Rue Cotte 21320 Maconge,21362_0015_00003,G,3 RUE COTTE,
912537131,00019,91253713100019,O,2022-03-08,,,8121ZZ,2022-04-15T10:04:55,true,1,,5,,,GRANDE RUE,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,81.21Z,NAFRev2,N,4.57699,47.221151,0.87,housenumber,5 Rue Grande Rue 21320 Maconge,21362_0045_00005,G,5 RUE GRANDE RUE,
915103022,00017,91510302200017,O,2021-11-14,,,,2022-07-02T04:06:42,true,1,,2,,PL,ETIENNE DUREUX,21320,MACONGE,,,21362,,,,,,,,,,,,,,,,,,,2021-11-14,A,RUCHER D'ESCOMMES,,,,01.49Z,NAFRev2,N,4.577471,47.220897,0.84,housenumber,2 Place Etienne Dureux 21320 Maconge,21362_0035_00002,G,2 PLACE ETIENNE DUREUX,
947730958,00016,94773095800016,P,2023-01-01,,,,2023-04-03T11:38:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MACONGE,,[ND],21362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
