siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005511225,00012,00551122500012,O,,,,,,true,1,,,,RUE,DE L EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.769986,50.111131,0.95,street,Rue de l'Eglise 80132 Cambron,80163_0065,G,RUE DE L EGLISE,
005915640,00014,00591564000014,O,1971-01-01,NN,,,2008-11-07T00:16:02,true,4,,7,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,O,1.768864,50.110621,0.95,housenumber,7 Rue du 11 Novembre 80132 Cambron,80163_0200_00007,G,7 RUE DU 11 NOVEMBRE,
006010896,00014,00601089600014,O,,,,,,true,1,,19,,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.767135,50.112816,0.95,housenumber,19 Rue du Calvaire 80132 Cambron,80163_0020_00019,G,19 RUE DU CALVAIRE,
006420053,00016,00642005300016,O,,NN,,,,true,1,,8,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.768833,50.110862,0.95,housenumber,8 Rue du 11 Novembre 80132 Cambron,80163_0200_00008,G,8 RUE DU 11 NOVEMBRE,
006511547,00017,00651154700017,O,,,,,,true,1,,,,,,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
006511554,00013,00651155400013,O,,,,,,true,1,,,,,,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
006811434,00015,00681143400015,O,,,,,,true,1,,8,B,RUE,DU MARAIS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.766891,50.113901,0.95,interpolation,8 Rue du Marais 80132 Cambron,,G,6 RUE DU MARAIS,
218001568,00011,21800156800011,O,1983-03-01,02,2021,,2023-11-30T10:18:41,true,3,,5,,RUE,DE L'EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.770048,50.111151,0.95,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
218001568,00029,21800156800029,O,1983-12-21,03,2021,,2023-11-30T10:18:41,false,3,,5,,RUE,DE LEGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.770048,50.111151,0.84,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
218001568,00045,21800156800045,O,1996-01-01,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,5,,RUE,DE L'EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.770048,50.111151,0.95,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
218001568,00052,21800156800052,O,1996-01-01,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,5,,RUE,DE L'EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.770048,50.111151,0.95,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
268002227,00018,26800222700018,O,1983-03-01,NN,,,2020-10-19T09:08:04,true,4,MAIRIE,5,,RUE,DE L'EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.770048,50.111151,0.95,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
298002205,00011,29800220500011,O,1983-08-10,NN,,,2019-07-09T08:42:51,true,3,MAIRIE,5,,RUE,DE L'EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.770048,50.111151,0.95,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
298005604,00012,29800560400012,O,1994-01-01,NN,,,,true,4,,,,,MAIRIE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1997-12-25,F,ROCADE,,,,70.1C,NAF1993,N,1.77318,50.113771,0.39,street,Rue du 8 Mai 80132 Cambron,80163_0120,G,RUE DU 8 MAI,
303503189,00035,30350318900035,O,1980-08-01,NN,,,2014-07-08T00:12:03,true,7,,43,,RUE,DU MARAIS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,32.50A,NAFRev2,O,1.767069,50.117284,0.95,housenumber,43 Rue du Marais 80132 Cambron,80163_0180_00043,G,43 RUE DU MARAIS,
306238114,00012,30623811400012,O,1997-02-06,NN,,,2006-11-25T09:20:28,true,3,,14,B,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.767265,50.112813,0.86,housenumber,14bis Rue du Calvaire 80132 Cambron,80163_0020_00014_bis,G,14BIS RUE DU CALVAIRE,
306414822,00016,30641482200016,O,,,,,,true,1,,20,,RTE,DE SAINT-VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.768064,50.109754,0.87,housenumber,20 Route de Saint-valéry 80132 Cambron,80163_0280_00020,G,20 ROUTE DE SAINT VALERY,
307639054,00013,30763905400013,O,1976-01-01,NN,,,2008-11-07T00:23:02,true,5,,20,,RTE,DE SAINT VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.2V,NAFRev1,N,1.768064,50.109754,0.87,housenumber,20 Route de Saint-valéry 80132 Cambron,80163_0280_00020,G,20 ROUTE DE SAINT VALERY,
315644740,00070,31564474000070,O,2009-01-02,NN,,,2016-12-20T19:36:38,true,4,,90,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'ATELIER DU JARDIN,,,,47.52A,NAFRev2,N,1.783109,50.108812,0.84,housenumber,90 Route du Havre 80132 Cambron,80163_0115_00090,G,90 ROUTE DU HAVRE,
317002715,00017,31700271500017,O,1979-01-01,NN,,,2008-04-05T00:17:12,true,3,,12,,RUE,DES ECOLES,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770716,50.109913,0.95,housenumber,12 Rue des Ecoles 80132 Cambron,80163_0060_00012,G,12 RUE DES ECOLES,
317445468,00018,31744546800018,O,,NN,,,,true,1,,1,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.77094,50.10879,0.83,housenumber,1 Route du Havre 80132 Cambron,80163_0115_00001,G,1 ROUTE DU HAVRE,
318396967,00040,31839696700040,O,2006-07-14,NN,,,2015-05-14T05:06:14,true,4,,18,,RTE,DE ST VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2014-06-05,F,LE CAMBRONNAIS,,,,55.20Z,NAFRev2,O,1.768671,50.109946,0.77,housenumber,18 Route de Saint-valéry 80132 Cambron,80163_0280_00018,G,18 ROUTE DE SAINT VALERY,
319171617,00016,31917161700016,O,,,,,,true,1,,34,,RTE,DE SAINT VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.761622,50.114653,0.87,housenumber,34 Route de Saint-valéry 80132 Cambron,80163_0280_00034,G,34 ROUTE DE SAINT VALERY,
321052250,00016,32105225000016,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.769575,50.11123,0.95,housenumber,6 Rue de l'Eglise 80132 Cambron,80163_0065_00006,G,6 RUE DE L EGLISE,
327080644,00013,32708064400013,O,,NN,,,,true,1,,6,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.01,NAP,N,1.768606,50.111174,0.95,housenumber,6 Rue du 11 Novembre 80132 Cambron,80163_0200_00006,G,6 RUE DU 11 NOVEMBRE,
328170279,00017,32817027900017,O,1983-07-01,NN,,,2008-11-07T00:45:55,false,4,,14,,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,O,1.767415,50.112698,0.95,housenumber,14 Rue du Calvaire 80132 Cambron,80163_0020_00014,G,14 RUE DU CALVAIRE,
328487681,00012,32848768100012,O,,NN,,,,true,1,,13,,RUE,DU ONZE NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,1.76869,50.110146,0.73,housenumber,13 Rue du 11 Novembre 80132 Cambron,80163_0200_00013,G,13 RUE DU 11 NOVEMBRE,
328796131,00014,32879613100014,O,,NN,,,,true,1,,19,,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.42,NAP,N,1.767135,50.112816,0.95,housenumber,19 Rue du Calvaire 80132 Cambron,80163_0020_00019,G,19 RUE DU CALVAIRE,
332939412,00042,33293941200042,O,,NN,,,,true,1,,9,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.1Z,NAF1993,O,1.76881,50.110469,0.95,housenumber,9 Rue du 11 Novembre 80132 Cambron,80163_0200_00009,G,9 RUE DU 11 NOVEMBRE,
334073343,00017,33407334300017,O,1985-01-01,NN,,,2013-05-18T03:39:48,false,5,,18,B,RTE,DE SAINT VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,86.21Z,NAFRev2,O,1.768672,50.109946,0.8,housenumber,18bis Route de Saint-valéry 80132 Cambron,80163_0280_00018_bis,G,18BIS ROUTE DE SAINT VALERY,
340404631,00020,34040463100020,O,2005-01-03,,,4334ZB,2016-08-04T19:27:12,true,3,,8,,CHE,DES HUTTIERS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,1.774403,50.117521,0.85,housenumber,8 Chemin des Huttiers 80132 Cambron,80163_0140_00008,G,8 CHEMIN DES HUTTIERS,
340572965,00010,34057296500010,O,1986-07-01,NN,,,2008-01-04T21:43:34,true,3,,5,,RUE,DU STADE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.771151,50.114509,0.95,housenumber,5 Rue du Stade 80132 Cambron,80163_0294_00005,G,5 RUE DU STADE,
341757235,00021,34175723500021,O,1991-07-03,NN,,,2019-07-11T03:57:34,true,11,S D F,4,,RUE,DE L'EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.81Z,NAFRev2,N,1.769913,50.11123,0.95,housenumber,4 Rue de l'Eglise 80132 Cambron,80163_0065_00004,G,4 RUE DE L EGLISE,
343061958,00025,34306195800025,O,2011-04-02,,,,2016-02-18T19:33:27,true,2,,5,,RUE,DU MARAIS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,1.766716,50.113627,0.95,housenumber,5 Rue du Marais 80132 Cambron,80163_0180_00005,G,5 RUE DU MARAIS,
344446042,00030,34444604200030,O,2018-10-20,,,,2018-10-09T09:13:47,true,1,,18,,RTE,DE SAINT VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,55.20Z,NAFRev2,N,1.768671,50.109946,0.87,housenumber,18 Route de Saint-valéry 80132 Cambron,80163_0280_00018,G,18 ROUTE DE SAINT VALERY,
348423237,00018,34842323700018,O,1988-09-21,NN,,,,true,3,,18,,RUE,DES ECOLES,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,1.770658,50.109597,0.95,housenumber,18 Rue des Ecoles 80132 Cambron,80163_0060_00018,G,18 RUE DES ECOLES,
348622259,00011,34862225900011,O,1985-01-01,NN,,,,false,4,,2,,RUE,DU CHATEAU D'EAU,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,1.7703,50.108514,0.94,housenumber,2 Rue du Château d'Eau 80132 Cambron,80163_0035_00002,G,2 RUE DU CHATEAU D EAU,
349438234,00057,34943823400057,O,2001-10-01,NN,,,,false,4,L AFFAIRE EST DANS LE SAC,,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.4S,NAF1993,N,1.768597,50.110278,0.95,street,Rue du 11 Novembre 80132 Cambron,80163_0200,G,RUE DU 11 NOVEMBRE,
349579730,00012,34957973000012,O,,NN,,,,true,1,,13,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,62.46,NAP,N,1.76869,50.110146,0.95,housenumber,13 Rue du 11 Novembre 80132 Cambron,80163_0200_00013,G,13 RUE DU 11 NOVEMBRE,
349874024,00012,34987402400012,O,,NN,,,,true,1,,10,,IMP,DE LA FONTAINE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.4C,NAF1993,N,1.768141,50.115265,0.86,housenumber,10 Impasse de la Fontaine 80132 Cambron,80163_0080_00010,G,10 IMPASSE DE LA FONTAINE,
350554317,00015,35055431700015,O,,NN,,,,true,1,,5,,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,1.76881,50.111852,0.95,housenumber,5 Rue du Calvaire 80132 Cambron,80163_0020_00005,G,5 RUE DU CALVAIRE,
352003834,00012,35200383400012,O,1989-10-03,NN,,,2009-12-03T19:59:51,true,4,,13,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11B,NAFRev2,N,1.76869,50.110146,0.95,housenumber,13 Rue du 11 Novembre 80132 Cambron,80163_0200_00013,G,13 RUE DU 11 NOVEMBRE,
354032096,00019,35403209600019,O,1990-03-01,NN,,,2021-11-26T15:11:36,true,3,,10,,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.76779,50.112468,0.95,housenumber,10 Rue du Calvaire 80132 Cambron,80163_0020_00010,G,10 RUE DU CALVAIRE,
380622100,00010,38062210000010,O,,NN,,,,true,1,,1,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,1.77094,50.10879,0.83,housenumber,1 Route du Havre 80132 Cambron,80163_0115_00001,G,1 ROUTE DU HAVRE,
381236728,00014,38123672800014,O,1991-02-08,NN,,,2013-07-03T04:11:50,true,6,,5,,RUE,DU 8 MAI,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,1.770583,50.111618,0.95,housenumber,5 Rue du 8 Mai 80132 Cambron,80163_0120_00005,G,5 RUE DU 8 MAI,
382122034,00012,38212203400012,O,,NN,,,,true,1,,3,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.771197,50.108817,0.83,housenumber,3 Route du Havre 80132 Cambron,80163_0115_00003,G,3 ROUTE DU HAVRE,
382761336,00017,38276133600017,O,1991-08-01,NN,,,,false,4,,13,,RTE,,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2L,NAF1993,O,1.77471,50.108857,0.66,housenumber,13 Route du Havre 80132 Cambron,80163_0115_00013,G,13 ROUTE DU HAVRE,
384602702,00019,38460270200019,O,1991-10-01,NN,,,,true,1,,4,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.3Z,NAF1993,N,1.771687,50.108802,0.83,housenumber,4 Route du Havre 80132 Cambron,80163_0115_00004,G,4 ROUTE DU HAVRE,
385146030,00015,38514603000015,O,1900-01-01,NN,,,2011-04-28T00:51:31,false,3,,18,,RTE,DE ST VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.768671,50.109946,0.77,housenumber,18 Route de Saint-valéry 80132 Cambron,80163_0280_00018,G,18 ROUTE DE SAINT VALERY,
390280980,00017,39028098000017,O,,NN,,,,true,1,,43,,RUE,DU MARAIS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,1.767069,50.117284,0.95,housenumber,43 Rue du Marais 80132 Cambron,80163_0180_00043,G,43 RUE DU MARAIS,
390836377,00023,39083637700023,O,1993-04-02,NN,,,,true,1,,6,,RUE,DE ROULETTE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8B,NAF1993,O,1.773726,50.111129,0.89,housenumber,6 Rue de la Roulette 80132 Cambron,80163_0245_00006,G,6 RUE DE LA ROULETTE,
390925857,00018,39092585700018,O,1993-04-02,NN,,,2008-11-08T00:53:28,false,5,,6,,RUE,DE ROULETTE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2000-03-31,F,PIZZAIOLO 2,,,,52.6D,NAF1993,N,1.773726,50.111129,0.89,housenumber,6 Rue de la Roulette 80132 Cambron,80163_0245_00006,G,6 RUE DE LA ROULETTE,
391403540,00027,39140354000027,O,1997-11-01,NN,,,2008-01-04T23:52:22,true,4,80144 ABBEVILLE CEDEX,7,,RUE,DU STADE,80132,CAMBRON,,BP10623,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.771172,50.114067,0.95,housenumber,7 Rue du Stade 80132 Cambron,80163_0294_00007,G,7 RUE DU STADE,
391403540,00035,39140354000035,O,2000-10-09,NN,,,2008-01-04T23:52:22,false,3,,37,,RUE,DU 8 MAI,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.773978,50.115003,0.95,housenumber,37 Rue du 8 Mai 80132 Cambron,80163_0120_00037,G,37 RUE DU 8 MAI,
391977790,00016,39197779000016,O,1991-12-12,NN,,,2008-01-04T23:59:36,true,3,,6,B,RUE,DE LA HALTE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.775889,50.117281,0.85,housenumber,6bis Rue de la Halte 80132 Cambron,80163_0112_00006_bis,G,6BIS RUE DE LA HALTE,
392318622,00025,39231862200025,O,1994-05-01,NN,,,2007-08-20T15:01:26,false,5,,17,,RUE,DE LA ROULETTE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,1.774646,50.110914,0.95,housenumber,17 Rue de la Roulette 80132 Cambron,80163_0245_00017,G,17 RUE DE LA ROULETTE,
394677611,00011,39467761100011,O,1994-04-11,,,,,true,1,,46,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.781512,50.108844,0.84,housenumber,46 Route du Havre 80132 Cambron,80163_0115_00046,G,46 ROUTE DU HAVRE,
394883854,00017,39488385400017,O,1994-04-28,NN,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.770577,50.108609,0.94,housenumber,1 Rue du Château d'Eau 80132 Cambron,80163_0035_00001,G,1 RUE DU CHATEAU D EAU,
394884134,00013,39488413400013,O,1994-04-22,NN,,,2021-05-26T03:48:28,true,4,,4,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.771687,50.108802,0.83,housenumber,4 Route du Havre 80132 Cambron,80163_0115_00004,G,4 ROUTE DU HAVRE,
397486275,00019,39748627500019,O,1994-06-06,NN,,,2020-09-11T09:42:31,false,4,,14,B,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,68.20A,NAFRev2,N,1.767265,50.112813,0.86,housenumber,14bis Rue du Calvaire 80132 Cambron,80163_0020_00014_bis,G,14BIS RUE DU CALVAIRE,
403338221,00019,40333822100019,O,1994-01-01,NN,,,,true,3,,,,,,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404439549,00019,40443954900019,O,1996-03-11,NN,,,2006-10-28T03:21:30,true,3,,11,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,1.77429,50.108873,0.84,housenumber,11 Route du Havre 80132 Cambron,80163_0115_00011,G,11 ROUTE DU HAVRE,
404689390,00015,40468939000015,O,1996-03-01,NN,,,2011-02-22T06:41:23,true,4,,7,,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.768473,50.112037,0.95,housenumber,7 Rue du Calvaire 80132 Cambron,80163_0020_00007,G,7 RUE DU CALVAIRE,
410395099,00014,41039509900014,O,1961-06-15,NN,,,2008-01-04T21:42:42,true,3,,6,B,RUE,DE LA HALTE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.775889,50.117281,0.85,housenumber,6bis Rue de la Halte 80132 Cambron,80163_0112_00006_bis,G,6BIS RUE DE LA HALTE,
410799407,00011,41079940700011,O,1997-01-01,NN,,,2020-02-07T08:39:46,false,6,,1,,RTE,DU HAVRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2018-07-13,F,LE RETOUR,,,,56.30Z,NAFRev2,N,1.77094,50.10879,0.83,housenumber,1 Route du Havre 80132 Cambron,80163_0115_00001,G,1 ROUTE DU HAVRE,
411448939,00016,41144893900016,O,1997-01-01,NN,,,2008-11-08T01:25:08,false,3,,8,B,RUE,DU CALVAIRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3A,NAFRev1,O,1.768008,50.112357,0.85,housenumber,8bis Rue du Calvaire 80132 Cambron,80163_0020_00008_bis,G,8BIS RUE DU CALVAIRE,
412467227,00028,41246722700028,O,1999-03-23,,,,2008-01-04T22:16:42,true,3,,5,,CHE,DES HUTTIERS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.774691,50.117408,0.85,housenumber,5 Chemin des Huttiers 80132 Cambron,80163_0140_00005,G,5 CHEMIN DES HUTTIERS,
415314764,00028,41531476400028,O,2005-01-02,NN,,,2014-07-08T01:50:18,false,3,,4,,RUE,DES ROSIERS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,O,1.76541,50.113652,0.95,housenumber,4 Rue des Rosiers 80132 Cambron,80163_0240_00004,G,4 RUE DES ROSIERS,
420553067,00067,42055306700067,O,2015-08-01,,,,2021-02-23T11:41:40,true,1,,18,,RTE,DE ST VALERY,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2015-08-01,A,LE CAMBRONNAIS,,,,55.20Z,NAFRev2,N,1.768671,50.109946,0.77,housenumber,18 Route de Saint-valéry 80132 Cambron,80163_0280_00018,G,18 ROUTE DE SAINT VALERY,
423010511,00016,42301051100016,O,1998-01-01,NN,,,2016-01-12T00:21:01,true,3,,4,,RUE,DU CHATEAU D EAU,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.770391,50.108213,0.94,housenumber,4 Rue du Château d'Eau 80132 Cambron,80163_0035_00004,G,4 RUE DU CHATEAU D EAU,
423144310,00020,42314431000020,O,2004-06-01,NN,,,2010-11-02T10:51:56,false,3,,7,,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,15.8C,NAFRev1,O,1.768864,50.110621,0.95,housenumber,7 Rue du 11 Novembre 80132 Cambron,80163_0200_00007,G,7 RUE DU 11 NOVEMBRE,
423956085,00033,42395608500033,O,2006-09-04,,,4520BB,2015-03-17T00:57:16,false,3,,,,,CHAUSSEE D'ABBEVILLE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2013-06-30,A,DEPANN'80,,,,45.20A,NAFRev2,N,1.8067164,50.1092425,0.81,poi,Chaussée de Rouvroy (Pont) Abbeville,https://osm.org/way/50442032,G,,
431912039,00028,43191203900028,O,2009-10-01,00,2021,,2024-01-12T03:37:50,true,4,,39,,RUE,DU 8 MAI,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2023-11-27,F,,,,,64.20Z,NAFRev2,N,1.774157,50.115264,0.95,housenumber,39 Rue du 8 Mai 80132 Cambron,80163_0120_00039,G,39 RUE DU 8 MAI,
437806193,00011,43780619300011,O,2001-05-02,NN,,,2011-03-22T03:45:10,true,4,,6,,CHE,DES HUTTIERS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,1.774993,50.117396,0.85,housenumber,6 Chemin des Huttiers 80132 Cambron,80163_0140_00006,G,6 CHEMIN DES HUTTIERS,
440733111,00015,44073311100015,O,2001-09-10,NN,,,2023-04-13T21:19:28,true,4,,926,C,,MAIRIE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,93.12Z,NAFRev2,O,1.77318,50.113771,0.39,street,Rue du 8 Mai 80132 Cambron,80163_0120,G,RUE DU 8 MAI,
443081153,00019,44308115300019,O,2002-07-31,NN,,,2019-12-11T04:14:47,true,3,,8,,RUE,STADE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.771971,50.114275,0.87,housenumber,8 Rue du Stade 80132 Cambron,80163_0294_00008,G,8 RUE DU STADE,
443421656,00093,44342165600093,O,2002-10-01,NN,,,2015-05-14T07:19:21,false,6,L AFFAIRE EST DANS LE SAC,11,B,RUE,DU 11 NOVEMBRE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,47.78C,NAFRev2,N,1.768731,50.110271,0.87,housenumber,11bis Rue du 11 Novembre 80132 Cambron,80163_0200_00011_bis,G,11BIS RUE DU 11 NOVEMBRE,
448449439,00026,44844943900026,O,2004-01-01,NN,,,2016-06-09T10:54:28,false,4,,1,,RUE,DES ROSIERS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.766437,50.11331,0.95,housenumber,1 Rue des Rosiers 80132 Cambron,80163_0240_00001,G,1 RUE DES ROSIERS,
451328215,00012,45132821500012,O,2004-01-01,NN,,,2007-05-22T00:03:36,false,3,,57,,RUE,DU MARAIS,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,91.3E,NAFRev1,O,1.767141,50.119979,0.95,housenumber,57 Rue du Marais 80132 Cambron,80163_0180_00057,G,57 RUE DU MARAIS,
452052244,00012,45205224400012,O,2003-12-03,NN,,,2020-10-16T03:52:40,true,4,,39,,RUE,DU HUIT MAI,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,1.774157,50.115264,0.68,housenumber,39 Rue du 8 Mai 80132 Cambron,80163_0120_00039,G,39 RUE DU 8 MAI,
452052343,00012,45205234300012,O,2003-11-10,NN,,,2008-01-05T21:33:56,true,3,,39,,RUE,DU HUIT MAI,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774157,50.115264,0.68,housenumber,39 Rue du 8 Mai 80132 Cambron,80163_0120_00039,G,39 RUE DU 8 MAI,
452186612,00019,45218661200019,O,2002-05-29,NN,,,2017-03-05T18:08:30,true,4,MAIRIE,5,,RUE,DE L EGLISE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,93.12Z,NAFRev2,O,1.770048,50.111151,0.95,housenumber,5 Rue de l'Eglise 80132 Cambron,80163_0065_00005,G,5 RUE DE L EGLISE,
452875826,00011,45287582600011,O,1950-09-13,NN,,,2008-01-05T02:52:14,true,3,,,,,MAIRIE,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.77318,50.113771,0.39,street,Rue du 8 Mai 80132 Cambron,80163_0120,G,RUE DU 8 MAI,
453259426,00014,45325942600014,O,2004-04-05,NN,,,2008-01-05T02:59:22,true,3,LOCAL DES JEUNES,,,RUE,DES ECOLES,80132,CAMBRON,,,80163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.77081,50.110235,0.95,street,Rue des Ecoles 80132 Cambron,80163_0060,G,RUE DES ECOLES,