siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602147,00018,21360214700018,O,1983-03-01,01,2017,,2019-06-24T13:10:24,true,4,,19,,AV,LA MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.053714,46.429186,0.81,housenumber,19 Avenue de la Marche 36160 Sazeray,36214_0400_00019,G,19 AVENUE DE LA MARCHE,
213602147,00026,21360214700026,O,1983-12-21,01,2017,,2019-06-24T13:10:24,false,3,,4,,RUE,DE L ECOLE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.054156,46.429949,0.93,housenumber,4 Rue de l'Ecole 36160 Sazeray,36214_0300_00004,G,4 RUE DE L ECOLE,
213602147,00034,21360214700034,O,2003-01-01,NN,,,2013-10-05T12:12:18,false,4,MAIRIE,19,,AV,LA MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2012-12-25,F,REHABILITATION LOGEMENTS,,,,68.20A,NAFRev2,N,2.053714,46.429186,0.81,housenumber,19 Avenue de la Marche 36160 Sazeray,36214_0400_00019,G,19 AVENUE DE LA MARCHE,
213602147,00042,21360214700042,O,2003-01-01,NN,,,2013-10-05T12:12:19,false,4,MAIRIE,19,,AV,LA MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2012-12-25,F,REHABILITATION COMMERCE,,,,68.20B,NAFRev2,N,2.053714,46.429186,0.81,housenumber,19 Avenue de la Marche 36160 Sazeray,36214_0400_00019,G,19 AVENUE DE LA MARCHE,
263601833,00019,26360183300019,O,1992-01-01,NN,,,2017-08-06T14:10:41,true,4,MAIRIE,19,,AV,MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.053714,46.429186,0.78,housenumber,19 Avenue de la Marche 36160 Sazeray,36214_0400_00019,G,19 AVENUE DE LA MARCHE,
304961030,00018,30496103000018,O,,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310331103,00039,31033110300039,O,2002-01-01,NN,,,2008-01-04T20:00:21,true,3,,,,,POUZOULT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.05781,46.452525,0.93,street,Pouzoult 36160 Sazeray,36214_y7f1re,G,POUZOULT,
316241124,00015,31624112400015,O,1979-01-01,NN,,,,true,1,,,,LD,LES BERGERES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,2.025642,46.446564,0.93,street,Les Bergeres 36160 Sazeray,36214_a9c719,G,LES BERGERES,
319892535,00026,31989253500026,O,1992-06-01,NN,,4332AA,2015-10-14T03:54:40,true,4,,,,,LE BROLET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,1.995137,46.430982,0.93,street,Le Brolet 36160 Sazeray,36214_t4dl6y,G,LE BROLET,
324127869,00018,32412786900018,O,1982-03-08,01,2017,,2019-06-24T13:22:34,true,3,,,,LD,TESSELET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.04151,46.453314,0.93,street,Tesselet 36160 Sazeray,36214_dhrm1m,G,TESSELET,
324197227,00014,32419722700014,O,1982-01-07,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324555499,00015,32455549900015,O,1982-01-01,NN,,,2008-01-04T18:57:52,true,3,,,,,LE CHAGNAT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.032566,46.424842,0.93,street,Le Chagnat 36160 Sazeray,36214_4gkasm,G,LE CHAGNAT,
324827898,00028,32482789800028,O,2006-05-17,NN,,,2009-06-27T04:32:10,false,2,,4,,RUE,DU FOURNIL,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2007-08-31,F,AUX 4 SAISONS,,,,52.2G,NAFRev1,O,2.052094,46.428987,0.93,housenumber,4 Rue du Fournil 36160 Sazeray,36214_0350_00004,G,4 RUE DU FOURNIL,
324851922,00017,32485192200017,O,1989-12-03,NN,,,2015-01-04T03:11:32,true,4,,,,LD,LE VILLARD,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.056786,46.435861,0.7,street,Villard 36160 Sazeray,36214_ps8sgh,G,VILLARD,
325766962,00030,32576696200030,O,1999-11-08,,,,,true,1,,,,,CREBONNE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,33.3Z,NAF1993,N,2.047937,46.463466,0.93,street,Crebonne 36160 Sazeray,36214_amnyvx,G,CREBONNE,
326413218,00016,32641321800016,O,1983-01-01,NN,,,2018-10-18T04:01:58,true,4,,,,,LES ESSARTS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.050931,46.450503,0.93,street,Les Essarts 36160 Sazeray,36214_ei57af,G,LES ESSARTS,
328755863,00011,32875586300011,O,,NN,,,,true,1,,,,LD,LAVAUBONNEUIL,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,01.80,NAP,N,2.037304,46.447825,0.93,street,Lavaubonneuil 36160 Sazeray,36214_zg7afa,G,LAVAUBONNEUIL,
329771901,00017,32977190100017,O,,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330200320,00019,33020032000019,O,1984-07-01,02,2017,,2019-06-24T13:25:40,true,4,,,,,MAIRIE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.037995,46.442283,0.37,street,La Maison Neuve 36160 Sazeray,36214_b042,G,LA MAISON NEUVE,
331766675,00010,33176667500010,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,4,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331766683,00014,33176668300014,O,1985-01-01,NN,,,2017-05-04T03:30:17,true,5,,,,LD,LES GRANDS CORREX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.038029,46.434299,0.54,street,Le Grand Correix 36160 Sazeray,36214_b039,G,LE GRAND CORREIX,
339117269,00011,33911726900011,O,1986-08-01,NN,,,2014-12-17T03:19:29,true,4,,,,LD,LE BROLET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,56.30Z,NAFRev2,N,1.995137,46.430982,0.93,street,Le Brolet 36160 Sazeray,36214_t4dl6y,G,LE BROLET,
340042480,00012,34004248000012,O,1987-01-01,,,,2007-01-18T09:23:13,true,4,,,,,VILLARD,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.056786,46.435861,0.93,street,Villard 36160 Sazeray,36214_ps8sgh,G,VILLARD,
340635135,00015,34063513500015,O,,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341346732,00017,34134673200017,O,,NN,,,,true,1,,,,,SEVRES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.013135,46.431549,0.93,street,Sevres 36160 Sazeray,36214_tqwia0,G,SEVRES,
343587986,00013,34358798600013,O,1988-01-01,NN,,,2008-01-04T22:17:14,true,3,,,,,LE PETIT CAUREIX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.041307,46.437931,0.72,street,Le Petit Correix 36160 Sazeray,36214_b050,G,LE PETIT CORREIX,
345238802,00010,34523880200010,O,1988-07-01,NN,,,2008-11-08T00:20:48,true,3,,,,,SAUGOU,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1K,NAFRev1,N,2.020362,46.443296,0.93,street,Saugou 36160 Sazeray,36214_bxoobd,G,SAUGOU,
349443358,00016,34944335800016,O,,NN,,,,true,1,,,,,SEVRES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,01.3Z,NAF1993,N,2.013135,46.431549,0.93,street,Sevres 36160 Sazeray,36214_tqwia0,G,SEVRES,
349918045,00015,34991804500015,O,1989-01-01,NN,,,2007-01-18T09:27:03,true,3,,,,,SEVRES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.013135,46.431549,0.93,street,Sevres 36160 Sazeray,36214_tqwia0,G,SEVRES,
353146723,00013,35314672300013,O,1990-01-01,NN,,,2010-08-05T11:13:59,true,4,,,,,LE BROLET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,55.3A,NAFRev1,O,1.995137,46.430982,0.93,street,Le Brolet 36160 Sazeray,36214_t4dl6y,G,LE BROLET,
378028195,00014,37802819500014,O,,NN,,,,true,1,,,,,VILLARD,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.056786,46.435861,0.93,street,Villard 36160 Sazeray,36214_ps8sgh,G,VILLARD,
378121354,00013,37812135400013,O,1990-04-18,NN,,,2008-01-04T21:12:52,true,3,,,,,VILLARD,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.056786,46.435861,0.93,street,Villard 36160 Sazeray,36214_ps8sgh,G,VILLARD,
378959035,00015,37895903500015,O,1990-08-01,01,2017,,2019-06-24T13:09:09,true,4,,,,,TESSEAU,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.030988,46.441746,0.93,street,Tesseau 36160 Sazeray,36214_epwvjt,G,TESSEAU,
380670232,00012,38067023200012,O,,NN,,,,true,1,,,,,LE POIRIER,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,2.077394,46.459463,0.93,street,Le Poirier 36160 Sazeray,36214_6bkb5i,G,LE POIRIER,
380748848,00039,38074884800039,O,2007-09-01,NN,,,2010-04-18T05:47:37,false,3,,4,,RUE,DU FOURNIL,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-08-31,F,SARL DEPECHE,,,,47.11B,NAFRev2,O,2.052094,46.428987,0.93,housenumber,4 Rue du Fournil 36160 Sazeray,36214_0350_00004,G,4 RUE DU FOURNIL,
380818096,00014,38081809600014,O,,NN,,,,true,1,,,,,LAVAUD PILLIERE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,60.09,NAP,N,,,0,,,,,,
381057579,00017,38105757900017,O,1991-01-01,NN,,3312ZA,2015-05-19T04:41:41,true,4,CREBONNE,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,2.047937,46.463466,0.93,street,Crebonne 36160 Sazeray,36214_amnyvx,D,CREBONNE,
381702216,00015,38170221600015,O,1991-03-01,NN,,,2008-01-04T21:59:42,true,3,,,,,BEAUMERLE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.037719,46.466484,0.93,street,Beaumerle 36160 Sazeray,36214_dxyfks,G,BEAUMERLE,
381934355,00011,38193435500011,O,,NN,,,,true,1,,,,,LE POIRIER,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.077394,46.459463,0.93,street,Le Poirier 36160 Sazeray,36214_6bkb5i,G,LE POIRIER,
383151818,00010,38315181800010,O,,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384284899,00026,38428489900026,O,2004-01-15,,,,2008-09-16T08:23:05,false,3,,,,,LE PETIT MONT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,2.066916,46.468944,0.93,street,Le Petit Mont 36160 Sazeray,36214_oqi34e,G,LE PETIT MONT,
384319711,00014,38431971100014,O,1992-01-01,NN,,,2008-01-04T22:37:00,true,3,,,,,LE MONT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,2.067299,46.461515,0.93,street,Le Mont 36160 Sazeray,36214_1rj5py,G,LE MONT,
389859356,00013,38985935600013,O,1993-01-07,NN,,,2019-02-14T12:02:43,true,3,,,,LD,SEVRES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.013135,46.431549,0.93,street,Sevres 36160 Sazeray,36214_tqwia0,G,SEVRES,
390524908,00014,39052490800014,O,1993-03-09,NN,,,2008-01-04T23:41:11,true,3,,,,,LE POIRIER,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.077394,46.459463,0.93,street,Le Poirier 36160 Sazeray,36214_6bkb5i,G,LE POIRIER,
390829422,00018,39082942200018,O,1993-04-01,NN,,,,true,4,,,,,HAMEAU DE SAUGOU,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,2.020362,46.443296,0.45,street,Saugou 36160 Sazeray,36214_bxoobd,G,SAUGOU,
390973683,00019,39097368300019,O,1992-01-01,NN,,,2017-06-26T15:08:45,true,4,,,,,LE BOURG,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,2.056275,46.428672,0.6,street,Rue du Bourg d'En Bas 36160 Sazeray,36214_0100,G,RUE DU BOURG D EN BAS,
392180402,00019,39218040200019,O,1993-08-13,NN,,,2008-11-08T00:55:48,false,3,,,,,CREBONNE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2A,NAF1993,N,2.047937,46.463466,0.93,street,Crebonne 36160 Sazeray,36214_amnyvx,G,CREBONNE,
393080007,00015,39308000700015,O,1993-11-01,NN,,,2012-09-19T05:20:39,true,4,,,,,LE BOURG,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.61Z,NAFRev2,N,2.056275,46.428672,0.6,street,Rue du Bourg d'En Bas 36160 Sazeray,36214_0100,G,RUE DU BOURG D EN BAS,
398603316,00025,39860331600025,O,2016-01-01,,,,2016-03-21T10:41:58,false,2,,18,B,AV,DE LA MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2016-01-01,A,ALIMENTATION ANIMALE DU ROCHER POITEVIN,,,ALIMENTATION ANIMALE DU ROCHER POITEVIN,47.99A,NAFRev2,N,2.0539,46.430353,0.84,interpolation,18 Avenue de la Marche 36160 Sazeray,,G,16 AVENUE DE LA MARCHE,
403180979,00011,40318097900011,O,1975-01-01,NN,,,2008-07-25T06:41:06,true,4,,,,,TESSELET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.04151,46.453314,0.93,street,Tesselet 36160 Sazeray,36214_dhrm1m,G,TESSELET,
404571796,00014,40457179600014,O,1995-01-01,NN,,,2008-01-04T20:42:39,true,3,,,,,CREBONNE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.047937,46.463466,0.93,street,Crebonne 36160 Sazeray,36214_amnyvx,G,CREBONNE,
405281486,00010,40528148600010,O,1981-01-01,NN,,,2008-01-04T20:53:00,true,3,BELFAT,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.074787,46.46498,0.93,street,Belfat 36160 Sazeray,36214_nyz4wa,D,BELFAT,
405281494,00014,40528149400014,O,1981-01-01,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281502,00014,40528150200014,O,,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281510,00017,40528151000017,O,1981-01-01,NN,,,2008-01-04T20:53:00,true,3,SAUGOU,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.020362,46.443296,0.93,street,Saugou 36160 Sazeray,36214_bxoobd,D,SAUGOU,
405281528,00019,40528152800019,O,,NN,,,,true,1,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281536,00012,40528153600012,O,1985-12-31,NN,,,,true,3,VILLARD,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,2.056786,46.435861,0.93,street,Villard 36160 Sazeray,36214_ps8sgh,D,VILLARD,
408989408,00013,40898940800013,O,1981-01-01,NN,,,2008-01-04T21:19:30,true,3,,,,,CREBONNE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.047937,46.463466,0.93,street,Crebonne 36160 Sazeray,36214_amnyvx,G,CREBONNE,
408989416,00016,40898941600016,O,1976-01-01,NN,,,2008-01-04T21:19:30,true,3,,,,,LES BERGERES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.025642,46.446564,0.93,street,Les Bergeres 36160 Sazeray,36214_a9c719,G,LES BERGERES,
409874245,00023,40987424500023,O,2009-01-01,01,2017,,2019-06-24T13:28:25,true,2,,,,,LES PEDARDS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.42Z,NAFRev2,N,1.99793,46.438358,0.93,street,Les Pédards 36160 Sazeray,36214_4rsljg,G,LES PEDARDS,
410323356,00023,41032335600023,O,2002-07-08,NN,,,2006-11-25T15:24:55,false,3,,4,,RUE,DU FOURNIL,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2G,NAFRev1,N,2.052094,46.428987,0.93,housenumber,4 Rue du Fournil 36160 Sazeray,36214_0350_00004,G,4 RUE DU FOURNIL,
412658981,00037,41265898100037,O,2007-09-01,,,,2013-08-26T14:05:29,false,3,,,,,LD LE PLAIX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,46.19B,NAFRev2,N,1.999663,46.438753,0.93,street,Le Plaix 36160 Sazeray,36214_j1d1t6,G,LE PLAIX,
415122167,00018,41512216700018,O,1997-12-01,NN,,,2008-01-04T22:59:21,true,3,,,,,LE GRAND CORREIX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.038029,46.434299,0.93,street,Le Grand Correix 36160 Sazeray,36214_b039,G,LE GRAND CORREIX,
418038238,00014,41803823800014,O,1998-01-01,NN,,,2016-04-15T08:06:58,false,3,,,,,LE GRAND CORREIX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038029,46.434299,0.93,street,Le Grand Correix 36160 Sazeray,36214_b039,G,LE GRAND CORREIX,
418038238,00030,41803823800030,O,2016-04-14,,,,2016-04-15T08:06:58,true,1,LAVAUBONNEUIL,,,,LAVAUBONNEUIL,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,ANGLADE ENERGIE,35.11Z,NAFRev2,N,2.037304,46.447825,0.93,street,Lavaubonneuil 36160 Sazeray,36214_zg7afa,G,LAVAUBONNEUIL,
419923008,00017,41992300800017,O,1998-08-19,NN,,,,true,1,,,,,LE PETIT MONT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.1J,NAF1993,N,2.066916,46.468944,0.93,street,Le Petit Mont 36160 Sazeray,36214_oqi34e,G,LE PETIT MONT,
423398940,00019,42339894000019,O,1999-06-04,NN,,,2014-03-25T09:30:19,true,3,,,,,LE PLAIX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.999663,46.438753,0.93,street,Le Plaix 36160 Sazeray,36214_j1d1t6,G,LE PLAIX,
425347820,00010,42534782000010,O,1969-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425347911,00017,42534791100017,O,1984-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,LAVAUPILLIERE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.072136,46.444404,0.81,street,Lavaupilière 36160 Sazeray,36214_0biyu9,G,LAVAUPILIERE,
429436447,00016,42943644700016,O,1999-01-01,NN,,,2016-01-12T00:22:00,true,3,,,,,LE PEU,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.066916,46.468944,0.64,street,Le Petit Mont 36160 Sazeray,36214_oqi34e,G,LE PETIT MONT,
429436777,00016,42943677700016,O,2000-01-01,NN,,,2018-01-19T08:50:54,true,3,,,,,LA CRIE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.046744,46.435755,0.93,street,La Crie 36160 Sazeray,36214_jx48wq,G,LA CRIE,
429436777,00024,42943677700024,O,2018-02-01,,,,2018-01-19T08:42:57,false,1,,,,,LA CRIE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,2.046744,46.435755,0.93,street,La Crie 36160 Sazeray,36214_jx48wq,G,LA CRIE,
429479629,00017,42947962900017,O,2000-01-01,NN,,,2011-04-01T06:56:18,true,4,,,,LD,LES ESSARTS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.050931,46.450503,0.93,street,Les Essarts 36160 Sazeray,36214_ei57af,G,LES ESSARTS,
430879049,00012,43087904900012,O,1987-01-01,NN,,,,true,3,,,,,BEAUMERLE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.037719,46.466484,0.93,street,Beaumerle 36160 Sazeray,36214_dxyfks,G,BEAUMERLE,
432074243,00010,43207424300010,O,2000-07-03,NN,,,2010-01-22T05:47:15,false,5,,29,,AV,DE LA MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.053783,46.428399,0.84,housenumber,29 Avenue de la Marche 36160 Sazeray,36214_0400_00029,G,29 AVENUE DE LA MARCHE,
432074243,00036,43207424300036,O,2013-07-08,,,,2013-07-09T10:36:50,true,1,,16,,RUE,DES SABOTIERS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,43.99D,NAFRev2,N,2.05167,46.430613,0.93,housenumber,16 Rue des Sabotiers 36160 Sazeray,36214_0460_00016,G,16 RUE DES SABOTIERS,
433709037,00033,43370903700033,O,2017-02-20,,,4399CZ,2017-03-20T11:01:36,true,1,,2,,RUE,SANT ROCH,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2017-02-20,A,SAUSSAYE F.,,,SAUSSAYE F.,43.99C,NAFRev2,N,2.054203,46.428365,0.82,housenumber,2 Rue Saint-roch 36160 Sazeray,36214_0500_00002,G,2 RUE SAINT ROCH,
439878075,00019,43987807500019,O,2001-11-01,01,2017,,2019-09-03T14:52:37,true,5,,,,,LES PEDARDS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,01.45Z,NAFRev2,N,1.99793,46.438358,0.93,street,Les Pédards 36160 Sazeray,36214_4rsljg,G,LES PEDARDS,
440218394,00011,44021839400011,O,2002-01-01,NN,,,2016-01-12T00:23:47,true,3,,,,,LE BROLET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.995137,46.430982,0.93,street,Le Brolet 36160 Sazeray,36214_t4dl6y,G,LE BROLET,
440782506,00016,44078250600016,O,2002-02-01,NN,,,2014-07-08T02:20:55,true,5,,,,,SEVRES,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,2.013135,46.431549,0.93,street,Sevres 36160 Sazeray,36214_tqwia0,G,SEVRES,
440953206,00016,44095320600016,O,1992-07-19,NN,,,2008-01-04T21:08:39,true,3,MAIRIE,19,,AV,DE LA MARCHE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.053714,46.429186,0.84,housenumber,19 Avenue de la Marche 36160 Sazeray,36214_0400_00019,G,19 AVENUE DE LA MARCHE,
441018611,00018,44101861100018,O,1969-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,POUZOULT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.05781,46.452525,0.93,street,Pouzoult 36160 Sazeray,36214_y7f1re,G,POUZOULT,
442860086,00010,44286008600010,O,1983-01-01,NN,,,2008-01-04T21:50:59,true,3,,,,,LE MONT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.067299,46.461515,0.93,street,Le Mont 36160 Sazeray,36214_1rj5py,G,LE MONT,
447695511,00033,44769551100033,O,2009-12-21,01,2017,,2019-06-24T13:05:12,true,4,,16,,RUE,DES SABOTIERS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,71.20B,NAFRev2,N,2.05167,46.430613,0.93,housenumber,16 Rue des Sabotiers 36160 Sazeray,36214_0460_00016,G,16 RUE DES SABOTIERS,
450291778,00014,45029177800014,O,2000-10-01,,,,,true,3,,,,,LE PARADIS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.1F,NAF1993,N,2.066607,46.440063,0.93,street,Le Paradis 36160 Sazeray,36214_q40mgk,G,LE PARADIS,
483119210,00019,48311921000019,O,2005-06-16,,,,2008-01-05T21:51:11,true,2,,,,,BEAUMERLE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.037719,46.466484,0.93,street,Beaumerle 36160 Sazeray,36214_dxyfks,G,BEAUMERLE,
484190004,00016,48419000400016,O,2005-09-01,NN,,,2008-04-26T18:42:05,false,2,,,,,POUZOULT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,92.6C,NAFRev1,O,2.05781,46.452525,0.93,street,Pouzoult 36160 Sazeray,36214_y7f1re,G,POUZOULT,
488402520,00016,48840252000016,O,2006-02-01,,,8121ZZ,2018-08-28T03:37:22,true,3,,,,,BEAU MERLE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2018-08-31,F,L' HOMME SERVICE,,,,81.29B,NAFRev2,N,3.5723724,47.2731877,0.89,poi.track,Chemin de Beau Merle Moraches,https://osm.org/way/189031665,G,,
489693598,00018,48969359800018,O,2006-01-01,,,,2008-01-05T03:11:10,true,2,,,,,CREBONNE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.047937,46.463466,0.93,street,Crebonne 36160 Sazeray,36214_amnyvx,G,CREBONNE,
489999813,00012,48999981300012,O,2006-01-01,,,,2008-01-05T03:19:41,true,2,,1,,RUE,DU BOURG D'EN BAS,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.056275,46.428672,0.93,housenumber,1 Rue du Bourg d'En Bas 36160 Sazeray,36214_0100_00001,G,1 RUE DU BOURG D EN BAS,
493243950,00018,49324395000018,O,2007-01-08,NN,,4321AB,2017-08-10T19:29:03,true,4,,,,,BELLEVUE,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.21A,NAFRev2,O,2.019503,46.430208,0.93,street,Bellevue 36160 Sazeray,36214_i5ykfk,G,BELLEVUE,
500276449,00013,50027644900013,O,2007-10-01,,,,2008-01-05T01:39:07,true,2,,,,LD,LES CORREIX,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.038029,46.434299,0.69,street,Le Grand Correix 36160 Sazeray,36214_b039,G,LE GRAND CORREIX,
500375266,00011,50037526600011,O,2007-10-01,,,,2015-12-08T04:28:53,true,2,,,,LD,LE MONT,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.067299,46.461515,0.93,street,Le Mont 36160 Sazeray,36214_1rj5py,G,LE MONT,
500569991,00010,50056999100010,O,2007-11-01,,,,2008-01-29T15:45:24,true,2,,,,LD,TESSELET,36160,SAZERAY,,,36214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.04151,46.453314,0.93,street,Tesselet 36160 Sazeray,36214_dhrm1m,G,TESSELET,