siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803474,00019,21080347400019,O,1983-03-01,01,2017,,2019-06-24T13:09:17,true,4,,1,,PL,DE L'EGLISE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.608409,49.498052,0.82,housenumber,1 Place de l'Eglise 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0005_00001,G,1 PLACE DE L EGLISE,
210803474,00035,21080347400035,O,1983-03-01,,,,2009-06-26T11:50:09,false,1,,1,,RUE,DU TILLEUL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1983-03-01,A,GITE RURAL,,,,68.20A,NAFRev2,N,4.606769,49.496707,0.93,housenumber,1 Rue du Tilleul 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0020_00001,G,1 RUE DU TILLEUL,
260803457,00019,26080345700019,O,1983-03-01,NN,,,2017-08-06T14:07:24,true,4,,1,,PL,DE L'EGLISE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.608409,49.498052,0.82,housenumber,1 Place de l'Eglise 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0005_00001,G,1 PLACE DE L EGLISE,
290801497,00014,29080149700014,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,1,,PL,DE L'EGLISE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.608409,49.498052,0.82,housenumber,1 Place de l'Eglise 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0005_00001,G,1 PLACE DE L EGLISE,
314582750,00019,31458275000019,O,1978-01-01,NN,,,2008-01-04T20:31:11,true,3,,,,,MAIRIE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317628758,00011,31762875800011,O,1980-01-01,,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322313990,00028,32231399000028,O,2009-12-31,01,2017,,2019-06-24T13:21:36,true,2,,1,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.636163,49.494415,0.93,housenumber,1 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00001,G,1 RUE ANDRE DHOTEL,
323099531,00010,32309953100010,O,,,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327141610,00011,32714161000011,O,,NN,,,,true,1,,,,RUE,DES ORMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,01.3Z,NAF1993,N,4.61304,49.498878,0.93,street,Rue des Ormes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0010,G,RUE DES ORMES,
335296901,00010,33529690100010,O,1986-04-09,NN,,,2008-01-04T21:09:34,true,4,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337907893,00016,33790789300016,O,1986-02-10,NN,,,2008-01-04T21:15:17,true,3,14 RUE DES FRENES,,,,CHEZ LE PRESIDENT,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.607069,49.49785,0.52,housenumber,14 Rue des Frenes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0007_00014,D,14 RUE DES FRENES,
338272792,00023,33827279200023,O,1988-02-09,NN,,,2008-11-07T00:57:19,false,4,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,24.1E,NAF1993,O,,,0,,,,,,
340270800,00014,34027080000014,O,1987-01-05,NN,,,2017-12-07T03:30:27,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343663738,00015,34366373800015,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,4,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348438227,00012,34843822700012,O,1988-10-01,NN,,,2008-01-04T22:51:59,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379455058,00014,37945505800014,O,1990-10-01,NN,,,2008-01-04T21:29:25,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379775760,00018,37977576000018,O,1990-09-05,NN,,,2012-02-03T10:23:10,true,4,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391376555,00010,39137655500010,O,1993-07-05,NN,,,2008-11-08T00:54:16,false,4,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
391851268,00014,39185126800014,O,,NN,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393913132,00014,39391313200014,O,,NN,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
394667414,00012,39466741400012,O,,NN,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
400519559,00019,40051955900019,O,1979-01-01,00,2016,,2019-12-17T03:39:00,true,3,,6,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.637518,49.494412,0.93,housenumber,6 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00006,G,6 RUE ANDRE DHOTEL,
401107461,00014,40110746100014,O,1900-01-01,NN,,,2012-11-12T10:38:22,false,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401163233,00018,40116323300018,O,1995-05-17,NN,,,2007-01-18T09:37:14,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401754205,00011,40175420500011,O,1995-07-01,03,2017,,2019-06-24T13:24:33,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
403173933,00017,40317393300017,O,1995-05-01,NN,,,2006-10-28T03:12:41,false,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403173933,00025,40317393300025,O,2004-06-01,NN,,,2013-05-18T03:54:34,false,4,CHEZ MR NICOLAS ISTASSE,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403173933,00033,40317393300033,O,2012-01-01,01,2017,,2019-06-24T13:25:37,true,1,,1,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.636163,49.494415,0.93,housenumber,1 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00001,G,1 RUE ANDRE DHOTEL,
403424625,00016,40342462500016,O,1971-01-01,NN,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403647373,00014,40364737300014,O,,NN,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404171837,00036,40417183700036,O,2011-01-25,,,,2012-11-09T01:02:48,true,2,,6,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,59.11B,NAFRev2,N,4.637518,49.494412,0.93,housenumber,6 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00006,G,6 RUE ANDRE DHOTEL,
411420219,00015,41142021900015,O,1989-01-01,NN,,,2014-06-11T14:41:17,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413166851,00027,41316685100027,O,1999-03-15,00,2017,,2019-06-24T13:30:48,true,5,,10,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,58.11Z,NAFRev2,O,4.639007,49.49477,0.93,housenumber,10 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00010,G,10 RUE ANDRE DHOTEL,
418255998,00019,41825599800019,O,1998-04-06,,,,,true,1,,,,RTE,DE CHARBOGNE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,4.606219,49.496396,0.82,street,Route de Charbogne 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0001,G,ROUTE DE CHARBOGNE,
422267633,00010,42226763300010,O,1999-04-06,,,,,true,1,,,,RUE,POMME,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,72.5Z,NAF1993,N,4.609467,49.498405,0.74,street,Rue des Pommes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0015,G,RUE DES POMMES,
422314781,00010,42231478100010,O,1999-03-01,NN,,,2006-10-30T23:50:21,true,3,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423990258,00018,42399025800018,O,1999-05-01,NN,,,2008-04-26T14:58:17,false,4,CHEZ MR ET MME GUILLAUME COURTOIS,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423990258,00026,42399025800026,O,2004-06-01,01,2017,,2019-06-24T13:08:30,true,1,CHEZ MME GUILLAUME COURTOIS,3,,RUE,DES ORMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,01.11Z,NAFRev2,N,4.613218,49.49863,0.93,housenumber,3 Rue des Ormes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0010_00003,G,3 RUE DES ORMES,
429160633,00013,42916063300013,O,1999-10-08,NN,,,2008-01-05T01:35:52,true,3,MR MME GUILLAUME COURTOIS,,,,CHEZ MR ET MME GUILLAUME,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435367388,00012,43536738800012,O,2001-01-01,NN,,,2017-12-05T03:20:33,true,3,,,,,LE MONT DE JEUX,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.630634,49.492528,0.85,street,Le Grand Pré 08130 Saint-Lambert-et-Mont-de-Jeux,08384_b025,G,LE GRAND PRE,
447894270,00019,44789427000019,O,2003-03-01,NN,,,2013-12-30T14:33:47,true,6,,10,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,73.11Z,NAFRev2,N,4.639007,49.49477,0.93,housenumber,10 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00010,G,10 RUE ANDRE DHOTEL,
452713886,00037,45271388600037,O,2009-05-16,NN,,,2011-04-23T12:54:59,false,2,,6,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,90.01Z,NAFRev2,O,4.637518,49.494412,0.93,housenumber,6 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00006,G,6 RUE ANDRE DHOTEL,
453793390,00015,45379339000015,O,2004-06-01,NN,,,2013-04-11T16:38:28,true,3,,7,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.610393,49.497762,0.93,housenumber,7 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00007,G,7 RUE TABUR,
453793390,00031,45379339000031,O,2013-01-24,,,,2013-04-11T16:37:31,false,1,,7,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,01.61Z,NAFRev2,N,4.610393,49.497762,0.93,housenumber,7 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00007,G,7 RUE TABUR,
489731901,00026,48973190100026,O,2010-08-01,,,,2012-11-09T01:41:26,true,1,,14,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,95.22Z,NAFRev2,N,4.610815,49.497552,0.93,housenumber,14 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00014,G,14 RUE TABUR,
492081302,00019,49208130200019,O,2002-02-07,,,,2008-01-05T04:12:22,true,2,MAIRIE,1,,PL,DE L'EGLISE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.608409,49.498052,0.82,housenumber,1 Place de l'Eglise 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0005_00001,G,1 PLACE DE L EGLISE,
498817006,00014,49881700600014,O,2007-02-26,,,,2008-01-05T01:04:20,true,2,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502911472,00012,50291147200012,O,2008-03-01,NN,,,2018-07-20T15:23:39,true,3,,4,,RUE,DES POMMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,71.12B,NAFRev2,N,4.610305,49.498478,0.93,housenumber,4 Rue des Pommes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0015_00004,G,4 RUE DES POMMES,
504912189,00017,50491218900017,O,2008-07-24,,,,2011-02-08T06:58:04,true,2,,2,,RUE,DE LA HALLE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2010-12-16,F,ECO-BOIS,,,,16.10A,NAFRev2,N,4.611301,49.49725,0.93,housenumber,2 Rue de la Halle 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0009_00002,G,2 RUE DE LA HALLE,
508399441,00015,50839944100015,O,2008-10-01,,,,2011-05-31T05:52:11,true,2,,10,,RUE,ANDRE DHOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59B,NAFRev2,N,4.639007,49.49477,0.93,housenumber,10 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00010,G,10 RUE ANDRE DHOTEL,
512071259,00026,51207125900026,O,2009-09-01,01,2017,,2019-06-24T13:17:55,true,3,,4,,RUE,DES POMMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,64.20Z,NAFRev2,N,4.610305,49.498478,0.93,housenumber,4 Rue des Pommes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0015_00004,G,4 RUE DES POMMES,
520752882,00016,52075288200016,O,2010-03-01,,,,2012-11-10T01:52:20,true,1,,1,,RUE,DES POMMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,4.609467,49.498405,0.93,housenumber,1 Rue des Pommes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0015_00001,G,1 RUE DES POMMES,
523852770,00016,52385277000016,O,2010-06-30,,,,2010-07-21T13:50:34,true,1,,2,,,LE MOULIN,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,4.608247,49.498378,0.32,housenumber,2 Rue de Charleville 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0002_00002,G,2 RUE DE CHARLEVILLE,
531331551,00014,53133155100014,O,2011-02-01,,,,2011-03-30T08:56:28,true,1,,7,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.610393,49.497762,0.93,housenumber,7 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00007,G,7 RUE TABUR,
535276851,00016,53527685100016,O,2011-09-15,,,,2011-10-14T05:01:22,true,1,,1,,RUE,ANDRE D'HOTEL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,64.30Z,NAFRev2,N,4.636163,49.494415,0.8,housenumber,1 Rue Andre Dhotel 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0008_00001,G,1 RUE ANDRE DHOTEL,
786811448,00012,78681144800012,O,,,,,,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
786813667,00015,78681366700015,O,1968-01-01,NN,,,2012-02-23T05:19:41,true,1,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
794104687,00015,79410468700015,O,2013-05-27,,,,2013-07-09T08:24:39,true,1,,4,,RUE,DES POMMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.20B,NAFRev2,N,4.610305,49.498478,0.93,housenumber,4 Rue des Pommes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0015_00004,G,4 RUE DES POMMES,
799350038,00011,79935003800011,O,2013-12-20,03,2017,,2019-06-24T13:53:10,true,3,,7,,RTE,DE CHARBOGNE,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2014-12-31,A,PEPINIERES DE SAINT LAMBERT,,,PEPINIERES DE SAINT LAMBERT,01.24Z,NAFRev2,O,4.606965,49.496175,0.83,housenumber,7 Route de Charbogne 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0001_00007,G,7 ROUTE DE CHARBOGNE,
804682888,00016,80468288800016,O,2014-09-19,,,,2014-09-22T08:50:37,true,1,,14,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,85.59B,NAFRev2,N,4.610815,49.497552,0.93,housenumber,14 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00014,G,14 RUE TABUR,
812403590,00019,81240359000019,O,2015-06-04,NN,,,2018-10-12T10:54:27,true,2,,17,,RUE,DU TILLEUL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.61Z,NAFRev2,O,4.606919,49.497028,0.93,housenumber,17 Rue du Tilleul 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0020_00017,G,17 RUE DU TILLEUL,
814103313,00015,81410331300015,O,2015-09-18,,,,2015-10-14T17:04:40,true,1,,7,,RUE,DES POMMES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,94.99Z,NAFRev2,N,4.609863,49.498485,0.93,housenumber,7 Rue des Pommes 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0015_00007,G,7 RUE DES POMMES,
818730947,00012,81873094700012,O,2002-01-01,,,,2016-03-01T10:15:18,true,1,,,,,PRES DES CLOCHES,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819406067,00010,81940606700010,O,2016-02-11,,,,2018-04-10T16:02:58,true,1,,13,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,01.49Z,NAFRev2,N,4.611027,49.497597,0.93,housenumber,13 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00013,G,13 RUE TABUR,
824974356,00019,82497435600019,O,2017-01-16,,,,2019-05-14T15:10:40,false,2,,3,,RUE,DU TILLEUL,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,SOS VBT-DEPANNAGE,45.32Z,NAFRev2,N,4.608339,49.497931,0.93,housenumber,3 Rue du Tilleul 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0020_00003,G,3 RUE DU TILLEUL,
833510688,00017,83351068800017,O,2017-12-01,,,,2017-11-24T08:22:02,true,1,,7,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,4.610393,49.497762,0.93,housenumber,7 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00007,G,7 RUE TABUR,
839165842,00015,83916584200015,O,2018-03-01,,,,2018-04-25T04:08:25,true,1,,7,,RUE,TABUR,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2018-03-01,A,EARL LOUTHYME,,,,01.11Z,NAFRev2,N,4.610393,49.497762,0.93,housenumber,7 Rue Tabur 08130 Saint-Lambert-et-Mont-de-Jeux,08384_0018_00007,G,7 RUE TABUR,
839267713,00015,83926771300015,O,2017-11-08,,,,2019-04-29T19:34:29,true,2,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
997655816,00012,99765581600012,O,1976-01-01,NN,,,2018-03-07T03:46:29,true,5,,,,,,08130,SAINT-LAMBERT-ET-MONT-DE-JEUX,,,08384,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
