id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0401,,,,,,,,,,,,,0,,,,,E,eaux,,,1040,0.338228,44.459425
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,11020,0.338228,44.459425
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0401,,,,,,,,,,,,,0,,,,,L,landes,,,1625,0.338228,44.459425
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0401,,,,,,,,,,,,,0,,,,,E,eaux,,,4060,0.338228,44.459425
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0402,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4162,0.336919,44.45902
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0402,,,,,,,,,,,,,0,,,,,E,eaux,,,200,0.336919,44.45902
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,160,0.336919,44.45902
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.336919,44.45902
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,7450,0.339793,44.459174
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,3756,0.337358,44.459092
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0774,,,,,,,,,,,,,0,,,,,E,eaux,,,900,0.337358,44.459092
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0774,,,,,,,,,,,,,0,,,,,E,eaux,,,2180,0.337358,44.459092
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0774,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.337358,44.459092
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0774,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3373,0.337358,44.459092
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0774,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,120,0.337358,44.459092
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,7911,0.338772,44.457964
2019-721368,2019-05-11,000001,Vente,80000,,,MAISON,B053,47400,47118,Hautesvignes,47,,,471180000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,18370,0.340274,44.458424
2019-721865,2019-08-12,000001,Vente,134160,,,LAMOUTHE,B045,47400,47118,Hautesvignes,47,,,471180000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,237,0.342556,44.461997
2019-721865,2019-08-12,000001,Vente,134160,,,LAMOUTHE,B045,47400,47118,Hautesvignes,47,,,471180000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.342463,44.462176
2019-721865,2019-08-12,000001,Vente,134160,,,LAMOUTHE,B045,47400,47118,Hautesvignes,47,,,471180000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.342478,44.462019
2019-721865,2019-08-12,000001,Vente,134160,111,,LAMOUTHE,B045,47400,47118,Hautesvignes,47,,,471180000A0879,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1708,0.342027,44.461835
2019-721865,2019-08-12,000001,Vente,134160,111,,LAMOUTHE,B045,47400,47118,Hautesvignes,47,,,471180000A0879,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.342027,44.461835
2019-722266,2019-10-11,000001,Vente,100000,7,,LA CROIX,B026,47400,47118,Hautesvignes,47,,,471180000C0922,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,840,0.349953,44.458051
2019-722266,2019-10-11,000001,Vente,100000,7,,LA CROIX,B026,47400,47118,Hautesvignes,47,,,471180000C0922,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1160,0.349953,44.458051
2019-722697,2019-12-26,000002,Vente,22000,,,L EGLISE,B029,47400,47118,Hautesvignes,47,,,471180000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.35009,44.458319
2019-722697,2019-12-26,000002,Vente,22000,,,L EGLISE,B029,47400,47118,Hautesvignes,47,,,471180000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.350032,44.458318
2019-722697,2019-12-26,000002,Vente,22000,,,L EGLISE,B029,47400,47118,Hautesvignes,47,,,471180000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,301,0.350356,44.458333
2019-722697,2019-12-26,000002,Vente,22000,,,L EGLISE,B029,47400,47118,Hautesvignes,47,,,471180000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.350183,44.458327
2019-722697,2019-12-26,000002,Vente,22000,,,L EGLISE,B029,47400,47118,Hautesvignes,47,,,471180000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,629,0.350069,44.458485
2019-722697,2019-12-26,000002,Vente,22000,,,L EGLISE,B029,47400,47118,Hautesvignes,47,,,471180000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,899,0.350434,44.458534
