siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900445,00011,21090044500011,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900445,00029,21090044500029,O,1997-01-01,NN,,,2007-06-05T10:58:52,false,3,MAIRIE,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2005-02-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.533886,43.018123,0.37,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,D,LIEU DIT LA TUILERIE,
260901640,00011,26090164000011,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,4,MAIRIE,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.533886,43.018123,0.37,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,D,LIEU DIT LA TUILERIE,
303497895,00027,30349789500027,O,,NN,,,,true,1,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
324358977,00068,32435897700068,O,2006-09-01,NN,,,2008-11-07T00:41:19,true,2,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
329070395,00036,32907039500036,O,2007-07-01,,,,2021-02-23T10:50:02,false,2,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
329070395,00044,32907039500044,O,2010-03-02,,,,2015-12-28T15:32:40,false,2,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,43.99C,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
329983035,00018,32998303500018,O,,NN,,,,true,1,,,,,SERNY D'EN HAUT,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.529792,43.016381,0.42,street,Serny 09000 Baulou,09044_b60r9m,G,SERNY,
332289016,00021,33228901600021,O,2011-11-24,,,,2017-05-05T11:25:20,false,2,,,,LD,LA BOULBENE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,02.40Z,NAFRev2,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
334833555,00017,33483355500017,O,1986-01-01,NN,,,2023-09-27T19:40:25,true,3,,,,,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
338469927,00010,33846992700010,O,1986-07-01,NN,,,2018-01-11T04:10:21,true,4,,,,,PICHOT,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.0956178,45.153569,0.89,poi.track,Chemin Pichot Le Chalon,https://osm.org/way/143972399,G,,
344752506,00016,34475250600016,O,1988-01-01,NN,,,2009-06-27T05:39:40,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,85.3B,NAFRev1,O,,,0,,,,,,
344822374,00015,34482237400015,O,1988-04-08,NN,,,2008-01-04T22:32:56,true,3,,,,,LIEU DIT LE SOULE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.528343,43.006001,0.91,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
347819468,00039,34781946800039,O,,NN,,,,true,1,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,15.8B,NAF1993,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
352100465,00025,35210046500025,O,1900-01-01,,,,2011-04-28T00:42:13,false,4,,,,,CAMP DARRE DAYNE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,33.2B,NAF1993,N,1.516409,43.035949,0.63,street,Lieu Dit Camp Darre 09000 Baulou,09044_B013,G,LIEU DIT CAMP DARRE,
378325294,00049,37832529400049,P,2023-01-01,,,,2023-03-04T12:52:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
380390989,00016,38039098900016,O,1991-01-01,NN,,,,false,4,,,,,LA BOULBENE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
388287427,00032,38828742700032,O,1994-07-05,NN,,,2006-12-15T00:47:19,false,4,,,,,GARRAPEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
388288557,00027,38828855700027,O,1997-07-01,,,,,false,3,,,,,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,92.3A,NAF1993,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
392373882,00019,39237388200019,O,1993-07-01,NN,,,,true,1,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392877296,00021,39287729600021,O,1997-01-02,01,2020,4322AZ,2022-08-29T09:16:53,true,3,,,,HAM,HAMEAU DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.561802,43.007956,0.45,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
393258330,00017,39325833000017,O,1994-01-02,NN,,,2011-12-21T05:06:39,true,4,,,,,LE COUVENT,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
397928730,00019,39792873000019,O,1994-06-15,NN,,,2008-01-04T18:38:28,true,3,,,,,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
403229636,00093,40322963600093,O,2004-04-29,,,,2006-11-25T15:02:19,false,3,,,,,HAMEAU DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,85.1G,NAFRev1,N,1.561802,43.007956,0.45,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
404981433,00018,40498143300018,O,1965-01-01,NN,,,2008-01-04T20:48:44,true,3,,,,,PEYCARD,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.513561,43.037072,0.93,street,Peycard 09000 Baulou,09044_v5nmh6,G,PEYCARD,
404981441,00011,40498144100011,O,1989-01-01,NN,,,2012-05-10T05:30:20,true,4,,,,,LE SOULE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.528343,43.006001,0.91,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
404981458,00015,40498145800015,O,,NN,,,,true,1,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
404981466,00018,40498146600018,O,1986-01-20,NN,,,2006-10-28T03:25:42,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404981474,00012,40498147400012,O,1990-11-01,NN,,,2019-01-25T03:42:03,true,4,,,,,CERNY D EN BAS,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.53118,43.015854,0.44,street,Cerny 09000 Baulou,09044_tpqsud,G,CERNY,
404981482,00015,40498148200015,O,1994-01-01,NN,,,,true,1,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981490,00018,40498149000018,O,1994-04-25,NN,,,2022-12-17T04:01:34,true,4,,,,,ROUQUET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2022-03-12,F,,,,,01.11Z,NAFRev2,N,2.9802306,43.4319745,0.89,poi.peak,Pieu Rouquet (Pic) Pierrerue,https://osm.org/node/4038190544,G,,
408204212,00018,40820421200018,O,1978-01-01,NN,,,2008-01-04T21:06:44,true,3,,,,,FERME DE CERNY,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53118,43.015854,0.44,street,Cerny 09000 Baulou,09044_tpqsud,G,CERNY,
409131604,00020,40913160400020,O,1997-02-11,,,,,false,3,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,91.3E,NAF1993,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
409754652,00033,40975465200033,O,2004-03-01,NN,,,2006-12-15T01:04:03,false,3,,,,,LA GOURGUE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,1.53406,43.014949,0.94,street,La Gourgue 09000 Baulou,09044_53g805,G,LA GOURGUE,
411025851,00014,41102585100014,P,1997-03-03,,,,2017-05-19T11:06:01,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-20,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
415272780,00016,41527278000016,O,1997-11-12,,,,2008-03-06T10:24:43,true,3,,,,,LA TUILERIE DEL ROC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
415272780,00024,41527278000024,O,2011-09-26,,,,2014-11-14T14:43:53,false,2,,,,,LA MIELLERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.99D,NAFRev2,N,1.533886,43.018123,0.5,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
418402996,00015,41840299600015,O,1998-04-15,NN,,4399CZ,2015-08-31T19:28:30,true,9,,,,HAM,HAMEAU DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,1.561802,43.007956,0.45,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
419872197,00019,41987219700019,O,1998-06-23,NN,,,2012-01-06T04:34:47,true,4,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
423499755,00019,42349975500019,O,1999-07-02,,,,,true,1,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,92.6C,NAF1993,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
424430395,00014,42443039500014,O,1999-09-26,NN,,,2018-05-24T14:26:16,false,3,,,,,LA BOULBENE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
428739353,00012,42873935300012,O,1986-01-01,NN,,,2016-01-12T00:21:49,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431607399,00018,43160739900018,O,2000-01-01,NN,,,2008-01-04T18:14:08,true,3,,,,,PEY THOUMAS,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431988187,00016,43198818700016,O,1986-01-01,NN,,,2008-01-04T18:24:41,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431992338,00019,43199233800019,O,1986-01-01,NN,,,,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
431992692,00019,43199269200019,O,1986-01-01,NN,,,2008-01-04T18:24:53,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
433259967,00019,43325996700019,O,2000-11-02,NN,,,2014-07-08T02:11:06,true,4,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32B,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
434797551,00018,43479755100018,O,2001-03-01,NN,,,2014-02-14T19:27:01,true,4,,,,,SAINT MICOULEAU,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
442394177,00012,44239417700012,O,2002-07-01,NN,,,2006-10-31T03:24:09,false,3,,,,,VILLA LE BOSQUET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,O,7.0282799,43.5762466,0.88,poi.2,Villa le Bosquet du peintre Pierre Bonnard (Monument historique) Le Cannet,https://osm.org/way/67121615,G,,
448768184,00021,44876818400021,O,2005-07-01,NN,,,2014-07-08T02:36:10,true,4,LA CANELLE,,,RTE,DU MAS D AZIL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.91A,NAFRev2,O,1.3555101,43.0693305,0.8,poi.2,Grotte du Mas-d'Azil (Monument historique) Le Mas-d'Azil,https://osm.org/node/914889225,G,,
450412176,00015,45041217600015,O,2003-10-10,NN,,,2017-04-25T03:13:39,true,3,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481884674,00013,48188467400013,O,2005-04-11,,,,2023-05-05T21:28:31,true,3,DAYNE,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.517547,43.035129,0.75,street,Lieu Dit Daynes 09000 Baulou,09044_k1asbc,D,LIEU DIT DAYNES,
492531876,00018,49253187600018,O,2006-10-01,NN,,4399CZ,2015-03-17T01:32:45,true,5,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,41.20A,NAFRev2,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
497790220,00014,49779022000014,O,2007-05-02,,,,2014-07-10T00:49:59,true,3,HAMEAU DE CLARAC,,,LD,LA MIELLERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.89Z,NAFRev2,N,1.533886,43.018123,0.5,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
499690147,00024,49969014700024,O,2010-04-01,,,1814ZZ,2020-07-09T19:32:40,false,3,,,,LD,PEYCARD,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-03-15,F,L'ART RITOURNELLE,,,MAI GREGOIRE,18.14Z,NAFRev2,N,1.513561,43.037072,0.93,street,Peycard 09000 Baulou,09044_v5nmh6,G,PEYCARD,
510165616,00010,51016561600010,O,2009-02-01,,,,2022-07-19T09:30:41,true,3,,,,LD,LE PETIT ROUQUET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
514676006,00018,51467600600018,O,2008-06-06,,,,2009-09-08T18:35:47,true,1,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,94.99Z,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
524797578,00019,52479757800019,O,2010-09-08,,,,2012-11-10T02:28:22,true,2,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,96.09Z,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
532985504,00028,53298550400028,O,2015-01-26,,,5610CQ,2019-06-18T19:32:47,true,2,LABOUICHE,,,,APPARTEMENT DE LA BUVETTE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,POULET SAUCE PORTUGAISE,56.10C,NAFRev2,N,,,0,,,,,,
535005771,00014,53500577100014,O,2011-10-01,01,2020,,2022-08-29T09:35:31,true,1,,,,LD,LE SOULE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,1.528343,43.006001,0.91,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
750428252,00019,75042825200019,O,2012-03-26,,,1071CA,2021-01-08T20:00:33,true,3,,,,,LOMBART,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,10.71B,NAFRev2,N,1.534933,43.013597,0.68,street,Lieu Dit Lombard 09000 Baulou,09044_5d55qw,G,LIEU DIT LOMBARD,
751864653,00017,75186465300017,O,2012-05-23,,,,2021-02-11T08:51:00,true,2,,,,LD,LA BOULBENE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
753983568,00019,75398356800019,O,2012-09-17,,,,2012-09-24T15:39:26,true,1,,,,LD,LE SOULE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,1.528343,43.006001,0.91,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
776647646,00012,77664764600012,O,,NN,,,,true,1,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
776647679,00013,77664767900013,O,,,,,,true,1,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,41.02,NAP,N,,,0,,,,,,
789510708,00058,78951070800058,O,2017-11-01,,,1320ZD,2021-02-23T16:15:09,true,1,,,,,LA CANELLE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2017-11-01,A,TISSAGE D'ART,,,,13.20Z,NAFRev2,N,1.528358,43.031057,0.67,street,Lieu Dit Canelle 09000 Baulou,09044_zz3up5,G,LIEU DIT CANELLE,
791723190,00025,79172319000025,P,2013-09-01,,,,2022-01-07T08:22:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
791820319,00014,79182031900014,O,2012-11-20,,,,2020-11-03T04:11:04,true,2,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,86.90F,NAFRev2,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
793749821,00021,79374982100021,O,2016-06-13,,,1419ZE,2022-11-14T16:31:04,true,1,,,,LD,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,14.19Z,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
800068280,00018,80006828000018,O,2014-01-20,,,,2014-03-11T19:25:17,true,2,,,,HAM,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,43.99C,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
803049618,00017,80304961800017,O,2014-06-09,,,,2014-06-23T11:54:45,true,1,CLARAC,,,,LA TUILERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,25.99B,NAFRev2,N,1.533886,43.018123,0.91,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
804602068,00020,80460206800020,O,2015-08-01,,,,2021-02-23T17:21:27,true,1,,,,,LIEU DIT DAYNE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,74.10Z,NAFRev2,N,1.517547,43.035129,0.75,street,Lieu Dit Daynes 09000 Baulou,09044_k1asbc,G,LIEU DIT DAYNES,
809137151,00019,80913715100019,O,2014-12-12,01,2020,,2022-08-29T10:02:02,true,2,,,,LD,LA GRANGE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,59.20Z,NAFRev2,O,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
811739648,00020,81173964800020,O,2017-11-15,,,3220ZC,2020-06-08T19:35:24,false,2,,,,,LA CANELLE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-05-27,F,GRAMONTAIN,,,MIGUEL GRAMONTAIN,32.20Z,NAFRev2,N,1.528358,43.031057,0.67,street,Lieu Dit Canelle 09000 Baulou,09044_zz3up5,G,LIEU DIT CANELLE,
814099487,00013,81409948700013,O,2015-10-15,,,,2016-09-07T04:10:31,true,2,,,,LD,NAOUDET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
824828180,00029,82482818000029,O,2020-03-28,,,3109BA,2021-02-23T17:45:29,true,1,,,,LD,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-03-28,A,,,,AR'TOM CREATION,31.09B,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
830141404,00012,83014140400012,O,2017-07-01,,,,2020-03-20T03:34:37,true,2,,,,LD,LA BOULBENE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2019-10-19,F,LE PUIT CROISE,,,LE PUIT CROISE,55.20Z,NAFRev2,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
830355251,00018,83035525100018,O,2017-06-19,,,,2017-06-20T09:23:19,true,1,,,,LD,DAYNE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,DUPUY THOMAS,02.40Z,NAFRev2,N,1.517547,43.035129,0.75,street,Lieu Dit Daynes 09000 Baulou,09044_k1asbc,G,LIEU DIT DAYNES,
830543070,00015,83054307000015,O,2017-07-01,,,5610CQ,2021-11-17T19:35:14,false,2,APPT DE LA BUVETTE,,,LD,LABOUICHE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,SNACK N'TRUCK,56.10C,NAFRev2,N,1.5740637,43.0031596,0.88,poi.bar,Buvette de Labouiche (Bar) Baulou,https://osm.org/node/1288254977,G,,
839493186,00010,83949318600010,P,2018-05-01,,,,2018-05-10T04:06:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],47.41Z,NAFRev2,N,,,0,,,,,,
842090797,00015,84209079700015,O,2018-09-15,,,,2018-09-05T07:41:53,true,1,,,,LD,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2018-09-15,A,O FEUILLES DE LUNES,,,,01.28Z,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
842232860,00010,84223286000010,P,2018-09-03,,,,2021-09-17T11:31:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-25,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,O,,,0,,,,,,
843354903,00018,84335490300018,O,2018-10-16,,,,2018-10-25T09:16:07,true,1,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,68.20B,NAFRev2,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
845241280,00013,84524128000013,O,2019-01-01,,,,2020-02-26T04:01:05,true,2,,,,,LA VIGNOTTE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.19Z,NAFRev2,N,1.526892,43.021497,0.93,street,La Vignotte 09000 Baulou,09044_t4th8a,G,LA VIGNOTTE,
850855370,00019,85085537000019,P,2019-06-01,,,,2020-04-27T03:32:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
853775393,00012,85377539300012,P,2019-09-01,,,3213ZZ,2022-03-18T08:39:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
879134872,00016,87913487200016,O,2019-11-05,,,1629ZA,2019-11-21T11:32:41,true,1,,,,,LA MIELLERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2019-11-05,A,DE LA RACINE A L'ART,,,DE LA RACINE A L'ART,16.29Z,NAFRev2,N,1.533886,43.018123,0.5,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
881892921,00019,88189292100019,O,2020-03-01,,,,2020-02-26T04:01:06,true,1,,,,LD,LA VIGNOLLE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,1.526892,43.021497,0.62,street,La Vignotte 09000 Baulou,09044_t4th8a,G,LA VIGNOTTE,
887554764,00019,88755476400019,O,2020-07-15,,,4399DC,2022-12-08T08:33:17,true,2,,999,,LD,DIT CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,43.99D,NAFRev2,O,1.561802,43.007956,0.93,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
892434184,00016,89243418400016,O,2020-10-01,,,,2021-08-05T08:39:44,true,2,,,,,LE SOULE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,94.99Z,NAFRev2,O,1.528343,43.006001,0.91,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
898249248,00011,89824924800011,O,2021-03-15,,,,2021-04-29T09:39:08,true,1,,,,LD,LA GRANGE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,86.90D,NAFRev2,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
900939760,00014,90093976000014,O,2020-03-04,,,,2021-06-30T10:00:29,true,1,,,,,NAOUDET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
901377945,00018,90137794500018,O,2021-07-12,,,,2021-07-13T10:14:44,true,1,,,,LD,CAROL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,AGATHE MIRA-JOLY,96.02B,NAFRev2,N,1.536162,43.008632,0.9,street,Lieu Dit Carol 09000 Baulou,09044_x5ewjc,G,LIEU DIT CAROL,
904595444,00012,90459544400012,O,2021-10-01,,,4399CZ,2022-11-25T20:00:34,true,1,,,,LD,CHARTAUZEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.99C,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,