id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692131,2020-02-06,000001,Vente,98250,,,LA VIALATELLE,B441,48100,48124,Recoules-de-Fumas,48,,,481240000A0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3260,3.339585,44.643661
2020-692131,2020-02-06,000001,Vente,98250,,,LA VIALATELLE,B441,48100,48124,Recoules-de-Fumas,48,,,481240000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,4308,3.339231,44.643544
2020-692131,2020-02-06,000001,Vente,98250,,,LOU CLAUX,B231,48100,48124,Recoules-de-Fumas,48,,,481240000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.342542,44.640339
2020-692131,2020-02-06,000001,Vente,98250,,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.345333,44.641168
2020-692131,2020-02-06,000001,Vente,98250,,,SAINT LOUP,B404,48100,48124,Recoules-de-Fumas,48,,,481240000A0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2544,3.348367,44.631911
2020-692131,2020-02-06,000001,Vente,98250,,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A1573,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.34493,44.640246
2020-692131,2020-02-06,000001,Vente,98250,5049,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A1711,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,82,3.345299,44.641101
2020-692131,2020-02-06,000001,Vente,98250,5048,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A1712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.345368,44.641095
2020-692165,2020-02-28,000002,Vente,11590,,,FEYBESSES BASSES,B148,48100,48124,Recoules-de-Fumas,48,,,481240000A1632,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.323639,44.625627
2020-692165,2020-02-28,000002,Vente,11590,,,FEYBESSES BASSES,B148,48100,48124,Recoules-de-Fumas,48,,,481240000A1704,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.323589,44.625541
2020-692756,2020-06-12,000001,Vente,150,,,LOT LA PARO,A015,48100,48124,Recoules-de-Fumas,48,,,481240000A1588,,,,,,,,,,,,,0,,,,,P,prés,,,1343,3.34373,44.640281
2020-692756,2020-06-12,000001,Vente,150,,,LOT LA PARO,A015,48100,48124,Recoules-de-Fumas,48,,,481240000A1589,,,,,,,,,,,,,0,,,,,P,prés,,,1280,3.344594,44.640298
2020-693060,2020-07-22,000001,Vente,30000,5051,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A0255,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,84,3.345146,44.641208
2020-693060,2020-07-22,000001,Vente,30000,,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.344568,44.6417
2020-693573,2020-10-30,000001,Vente,500,,,LOU PESCHIO,B259,48100,48124,Recoules-de-Fumas,48,,,481240000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.353921,44.645866
2020-693712,2020-11-16,000001,Vente,1477000,,,LA BARTHE,B011,48100,48124,Recoules-de-Fumas,48,,,481240000A0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8010,3.324793,44.646051
2020-693712,2020-11-16,000001,Vente,1477000,,,LA BARTHE,B011,48100,48124,Recoules-de-Fumas,48,,,481240000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8760,3.326158,44.646304
2020-693712,2020-11-16,000001,Vente,1477000,,,PUECH BLANC,B366,48100,48124,Recoules-de-Fumas,48,,,481240000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3375,3.32734,44.646128
2020-693712,2020-11-16,000001,Vente,1477000,,,PUECH BLANC,B366,48100,48124,Recoules-de-Fumas,48,,,481240000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23197,3.32734,44.646128
2020-693712,2020-11-16,000001,Vente,1477000,,,PUECH BLANC,B366,48100,48124,Recoules-de-Fumas,48,,,481240000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,107500,3.328167,44.648103
2020-693712,2020-11-16,000001,Vente,1477000,,,PUECH BLANC,B366,48100,48124,Recoules-de-Fumas,48,,,481240000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,9769,3.328167,44.648103
2020-693712,2020-11-16,000001,Vente,1477000,,,LE NAVEC,B317,48100,48124,Recoules-de-Fumas,48,,,481240000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16118,3.328218,44.648454
2020-693712,2020-11-16,000001,Vente,1477000,,,LE NAVEC,B317,48100,48124,Recoules-de-Fumas,48,,,481240000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16118,3.328218,44.648454
2020-693727,2020-11-06,000001,Vente,,,,MOUDOTTES,B313,48100,48124,Recoules-de-Fumas,48,,,481240000A1358,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.349527,44.643517
2020-693727,2020-11-06,000001,Vente,,,,MOUDOTTES,B313,48100,48124,Recoules-de-Fumas,48,,,481240000A1422,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.35013,44.644023
2020-693727,2020-11-06,000001,Vente,,,,MOUDOTTES,B313,48100,48124,Recoules-de-Fumas,48,,,481240000A1444,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.350662,44.644382
2020-693727,2020-11-06,000001,Vente,,,,LOU CLAUX,B231,48100,48124,Recoules-de-Fumas,48,,,481240000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,3525,3.344394,44.640997
2020-693727,2020-11-06,000001,Vente,,,,LAS RIVIEIRETTES,B207,48100,48124,Recoules-de-Fumas,48,,,481240000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,2802,3.341192,44.643814
2020-693727,2020-11-06,000001,Vente,,,,LES SAGNOLES,B402,48100,48124,Recoules-de-Fumas,48,,,481240000A0517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2307,3.347191,44.635651
2020-693727,2020-11-06,000001,Vente,,,,LA CARTALADE,B041,48100,48124,Recoules-de-Fumas,48,,,481240000A0527,,,,,,,,,,,,,0,,,,,L,landes,,,5090,3.346695,44.636155
2020-693727,2020-11-06,000001,Vente,,,,LA CARTALADE,B041,48100,48124,Recoules-de-Fumas,48,,,481240000A0528,,,,,,,,,,,,,0,,,,,L,landes,,,6863,3.346862,44.636674
2020-693727,2020-11-06,000001,Vente,,,,LA CARTALADE,B041,48100,48124,Recoules-de-Fumas,48,,,481240000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.3468,44.637196
2020-693927,2020-12-01,000001,Vente,80000,,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.346473,44.641867
2020-693927,2020-12-01,000001,Vente,80000,5038,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A1279,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,3.346516,44.641316
2020-693927,2020-12-01,000001,Vente,80000,,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A1670,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.346448,44.641237
2020-693927,2020-12-01,000001,Vente,80000,,,RECOULES DE FUMAS,B384,48100,48124,Recoules-de-Fumas,48,,,481240000A1671,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.346462,44.641255
2020-694032,2020-12-22,000001,Echange,150,,,CARTAYROLS,B043,48100,48124,Recoules-de-Fumas,48,,,481240000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.350779,44.640544
2020-694032,2020-12-22,000002,Echange,150,,,LAS EGADOS,B199,48100,48124,Recoules-de-Fumas,48,,,481240000A1393,,,,,,,,,,,,,0,,,,,L,landes,,,188,3.350866,44.640618
2020-694032,2020-12-22,000002,Echange,150,,,LAS EGADOS,B199,48100,48124,Recoules-de-Fumas,48,,,481240000A1399,,,,,,,,,,,,,0,,,,,L,landes,,,196,3.350652,44.640933
2020-694038,2020-12-22,000001,Vente,5000,,,LOU TRAVERSOU,B276,48100,48124,Recoules-de-Fumas,48,,,481240000A0464,,,,,,,,,,,,,0,,,,,L,landes,,,2654,3.350892,44.641099
2020-694038,2020-12-22,000001,Vente,5000,,,CARTAYROLS,B043,48100,48124,Recoules-de-Fumas,48,,,481240000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.350967,44.64074
2020-694038,2020-12-22,000001,Vente,5000,,,CARTAYROLS,B043,48100,48124,Recoules-de-Fumas,48,,,481240000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.350885,44.640577
2020-694038,2020-12-22,000001,Vente,5000,,,CARTAYROLS,B043,48100,48124,Recoules-de-Fumas,48,,,481240000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,658,3.350815,44.640419
2020-694038,2020-12-22,000001,Vente,5000,,,LAS EGADOS,B199,48100,48124,Recoules-de-Fumas,48,,,481240000A1393,,,,,,,,,,,,,0,,,,,L,landes,,,188,3.350866,44.640618
2020-694038,2020-12-22,000001,Vente,5000,,,LAS EGADOS,B199,48100,48124,Recoules-de-Fumas,48,,,481240000A1399,,,,,,,,,,,,,0,,,,,L,landes,,,196,3.350652,44.640933
