siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402904,00018,21140290400018,O,1983-03-01,03,2019,,2021-10-27T08:06:54,true,4,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
211402904,00026,21140290400026,O,1983-12-21,03,2019,,2021-10-27T08:06:54,false,4,,,,RUE,DES ECOLES,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.371824,49.06416,0.95,street,Rue des Ecoles 14680 Fresney-le-Puceux,14290_0008,G,RUE DES ECOLES,
211402904,00034,21140290400034,O,1984-09-19,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES ECOLES,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.371824,49.06416,0.95,street,Rue des Ecoles 14680 Fresney-le-Puceux,14290_0008,G,RUE DES ECOLES,
261403950,00015,26140395000015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
307671560,00034,30767156000034,O,1991-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE CHATEAU,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.370159,49.062144,0.92,street,Lieu Dit le Chateau 14680 Fresney-le-Puceux,14290_ppbai6,G,LIEU DIT LE CHATEAU,
309909315,00025,30990931500025,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315059527,00012,31505952700012,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319078838,00012,31907883800012,O,1980-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BOULON CD 238,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
322418351,00019,32241835100019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324108505,00011,32410850500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE POIRIER,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.360522,49.064843,0.92,street,Lieu Dit le Poirier 14680 Fresney-le-Puceux,14290_opyvcp,G,LIEU DIT LE POIRIER,
328606322,00019,32860632200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DU PISSOT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.353401,49.064093,0.65,street,Lieu Dit le Pissot 14680 Fresney-le-Puceux,14290_8s6kpv,G,LIEU DIT LE PISSOT,
331026419,00019,33102641900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DE FRESNEY,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1988-01-17,F,,,,,55.72,NAP,N,-0.37333,49.074802,0.94,locality,Le Pont de Fresney 14680 Fresney-le-Puceux,14290_B106,G,LE PONT DE FRESNEY,
332064443,00010,33206444300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PLANCHE A LA MOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.355918,49.059572,0.81,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
333243160,00012,33324316000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1986-05-19,F,,,,,45.2V,NAF1993,N,-0.355918,49.059572,0.94,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
334001039,00018,33400103900018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE JOUETTE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.359538,49.067246,0.68,street,Lieu Dit la Jouette 14680 Fresney-le-Puceux,14290_v4l01d,G,LIEU DIT LA JOUETTE,
335550141,00014,33555014100014,O,1955-01-01,12,2019,,2021-10-27T08:31:14,true,4,,,,,LA ROCHE BLAIN,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.355918,49.059572,0.35,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
336041702,00018,33604170200018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
337340673,00017,33734067300017,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,HAM,LA PLACE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,-0.357326,49.064202,0.94,street,La Place 14680 Fresney-le-Puceux,14290_tekaqv,G,LA PLACE,
338271208,00013,33827120800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.01,NAP,N,,,0,,,,,,
339184160,00010,33918416000010,O,1986-10-11,NN,,,2019-11-14T14:00:19,true,4,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341074839,00018,34107483900018,O,1987-05-04,NN,,,2019-11-14T14:00:19,true,5,,,,,VILLAGE DE CALLOUET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
341820231,00015,34182023100015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,62.46,NAP,N,,,0,,,,,,
342777091,00022,34277709100022,O,1993-01-01,,,,2019-11-14T14:00:19,false,4,,,,,LE HAMELET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.378506,49.062529,0.95,street,Le Hamelet 14680 Fresney-le-Puceux,14290_ngrrpf,G,LE HAMELET,
344628953,00012,34462895300012,O,1988-03-12,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.4B,NAF1993,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
345041115,00048,34504111500048,O,1997-09-23,,,,2019-11-14T14:00:19,true,3,,,,,LIEU DIT LE PONT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,74.1G,NAF1993,N,-0.369281,49.069595,0.93,street,Le Pont Neuf 14680 Fresney-le-Puceux,14290_0150,G,LE PONT NEUF,
349326140,00044,34932614000044,O,1997-06-30,,,,2019-11-14T14:00:19,true,3,,,,,VILLAGE LE HAMELET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2M,NAF1993,N,-0.378506,49.062529,0.6,street,Le Hamelet 14680 Fresney-le-Puceux,14290_ngrrpf,G,LE HAMELET,
351746029,00039,35174602900039,O,1995-01-09,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
351825401,00018,35182540100018,O,1989-08-30,NN,,,2019-11-14T14:00:19,true,3,,,,,HAMEAU DU CAILOUET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.361798,49.06844,0.56,street,Hameau du Touchet 14680 Fresney-le-Puceux,14290_B081,G,HAMEAU DU TOUCHET,
353142581,00084,35314258100084,O,2017-01-02,,,4399CZ,2021-02-23T11:05:30,true,1,,13,,RUE,DES ECOLES,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,C B T,43.99C,NAFRev2,N,-0.371992,49.064377,0.95,housenumber,13 Rue des Ecoles 14680 Fresney-le-Puceux,14290_0008_00013,G,13 RUE DES ECOLES,
378145460,00010,37814546000010,O,1990-05-22,NN,,,2019-11-14T14:00:19,true,4,,,,,LE ROC MARTEL,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,01.11Z,NAFRev2,N,-0.363496,49.064874,0.92,street,Lieu Dit le Roc Martel 14680 Fresney-le-Puceux,14290_B112,G,LIEU DIT LE ROC MARTEL,
381995406,00018,38199540600018,O,1991-06-03,NN,,,2019-11-14T14:00:19,false,4,,,,,HAMEAU LE TOUCHET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.1A,NAFRev1,O,-0.361798,49.06844,0.82,street,Hameau du Touchet 14680 Fresney-le-Puceux,14290_B081,G,HAMEAU DU TOUCHET,
382932499,00017,38293249900017,O,1991-07-01,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8C,NAF1993,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
384888772,00017,38488877200017,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.61Z,NAFRev2,N,-0.355918,49.059572,0.94,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
387556681,00014,38755668100014,O,1992-05-02,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAMELET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.1D,NAF1993,N,-0.378506,49.062529,0.95,street,Le Hamelet 14680 Fresney-le-Puceux,14290_ngrrpf,G,LE HAMELET,
389409962,00013,38940996200013,O,1973-07-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390846657,00018,39084665700018,O,1993-04-15,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,45.3E,NAF1993,O,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
391882230,00017,39188223000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
392067765,00058,39206776500058,O,2009-07-01,,,3220ZA,2019-11-14T14:00:19,false,2,,,,CHE,DU CHAMP MIREY,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,32.20Z,NAFRev2,N,-0.372202,49.06543,0.84,street,Chemin du Champ Mirey 14680 Fresney-le-Puceux,14290_a46l7k,G,CHEMIN DU CHAMP MIREY,
393202296,00017,39320229600017,O,1993-11-01,,,,2019-11-14T14:00:19,true,3,,,,,LA PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.2J,NAF1993,N,-0.355918,49.059572,0.94,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
393315684,00018,39331568400018,O,1993-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394650873,00018,39465087300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,52.6D,NAF1993,N,-0.37484,49.065267,0.44,street,Rue des Lavandières 14680 Fresney-le-Puceux,14290_0006,G,RUE DES LAVANDIERES,
394821979,00017,39482197900017,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE VILLAGE DES CHAMPS,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.377346,49.064378,0.44,street,Chemin de Clinchamps 14680 Fresney-le-Puceux,14290_0003,G,CHEMIN DE CLINCHAMPS,
394916704,00015,39491670400015,O,1992-09-28,,,,2019-11-14T14:00:19,true,4,,,,,LE POIRIER,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.360522,49.064843,0.92,street,Lieu Dit le Poirier 14680 Fresney-le-Puceux,14290_opyvcp,G,LIEU DIT LE POIRIER,
395097629,00038,39509762900038,O,1999-11-02,,,,2019-11-14T14:00:19,false,3,,,,RUE,TARDIF,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,51.1T,NAF1993,N,-0.371975,49.062214,0.94,street,Rue Tardif 14680 Fresney-le-Puceux,14290_0001,G,RUE TARDIF,
395097629,00046,39509762900046,O,2018-08-01,,,,2021-02-23T11:20:52,true,1,,26,,,LA PLANCHE A LAHOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,66.22Z,NAFRev2,N,-0.355096,49.05709,0.87,housenumber,26 Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_b103_00026,G,26 LD LA PLANCHE A LA HOUSSE,
397834128,00050,39783412800050,O,2004-09-01,01,2019,,2022-02-01T04:10:39,true,4,LE PRIEURE,,,RUE,PRINCIPALE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,64.20Z,NAFRev2,O,-0.370774,49.06261,0.95,street,Rue Principale 14680 Fresney-le-Puceux,14290_0012,G,RUE PRINCIPALE,
399157478,00013,39915747800013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399565456,00015,39956545600015,O,1994-11-19,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VALLEE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.370001,49.062349,0.46,street,Allee du Chateau 14680 Fresney-le-Puceux,14290_0017,G,ALLEE DU CHATEAU,
400459996,00015,40045999600015,O,1995-03-01,01,2019,,2021-10-27T08:26:51,true,3,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400703617,00011,40070361700011,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402046692,00024,40204669200024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU GOUGAIN,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.4E,NAF1993,N,-0.354368,49.061401,0.76,street,Hameau Gaugain 14680 Fresney-le-Puceux,14290_B082,G,HAMEAU GAUGAIN,
402563365,00020,40256336500020,O,1996-11-01,NN,,,2019-11-14T14:00:19,true,4,M.ROUELLE,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
403010986,00012,40301098600012,O,1996-01-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PONT DE FRSENET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-0.37333,49.074802,0.65,locality,Le Pont de Fresney 14680 Fresney-le-Puceux,14290_B106,G,LE PONT DE FRESNEY,
403092737,00010,40309273700010,O,1996-01-02,NN,,,2019-11-14T14:00:19,false,3,,,,,LE PONT DE FRESNEY,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2L,NAF1993,N,-0.37333,49.074802,0.94,locality,Le Pont de Fresney 14680 Fresney-le-Puceux,14290_B106,G,LE PONT DE FRESNEY,
405342049,00039,40534204900039,O,2016-11-28,,,,2019-11-14T14:00:19,true,2,MAISON BAILLY,12,,,LD PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.356012,49.059465,0.9,housenumber,12 Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_b103_00012,G,12 LD LA PLANCHE A LA HOUSSE,
409151164,00038,40915116400038,O,2011-06-30,,,,2021-02-23T11:31:17,true,1,,12,,RUE,DU PONT NEUF,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,86.90F,NAFRev2,N,-0.369161,49.069404,0.79,housenumber,12 Rue Pont Neuf 14680 Fresney-le-Puceux,14290_0021_00012,G,12 RUE PONT NEUF,
409795366,00015,40979536600015,O,1996-11-12,NN,,,2019-11-14T14:00:19,true,3,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
411043482,00016,41104348200016,O,1997-02-05,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE PISSOT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,-0.353401,49.064093,0.92,street,Lieu Dit le Pissot 14680 Fresney-le-Puceux,14290_8s6kpv,G,LIEU DIT LE PISSOT,
411144702,00015,41114470200015,O,1997-02-01,NN,,,2021-02-23T11:33:22,true,3,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411286362,00032,41128636200032,O,2017-06-27,,,,2019-11-14T14:00:19,true,2,LES ROQUETTES,,,LD,LE ROC MARTEL,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,-0.363496,49.064874,0.92,street,Lieu Dit le Roc Martel 14680 Fresney-le-Puceux,14290_B112,G,LIEU DIT LE ROC MARTEL,
411486236,00010,41148623600010,O,1997-04-01,NN,,,2020-03-03T19:33:56,true,7,LD CAILLOUET,4,,RUE,GUY DE MAUPASSANT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.41B,NAFRev2,O,-0.331821,49.064725,0.95,housenumber,4 Rue Guy de Maupassant 14680 Fresney-le-Puceux,14290_0010_00004,G,4 RUE GUY DE MAUPASSANT,
413873241,00025,41387324100025,O,1998-08-04,NN,,,2019-11-14T14:00:19,true,1,,,,,CLOS DES ROQUETTES,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
414768341,00011,41476834100011,O,1997-10-01,,,,2019-11-14T14:00:19,false,3,,,,,LE PONT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2C,NAF1993,N,-0.369281,49.069595,0.93,street,Le Pont Neuf 14680 Fresney-le-Puceux,14290_0150,G,LE PONT NEUF,
418133674,00014,41813367400014,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,TARDIF,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.371975,49.062214,0.94,street,Rue Tardif 14680 Fresney-le-Puceux,14290_0001,G,RUE TARDIF,
418242152,00019,41824215200019,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
420274763,00010,42027476300010,O,1998-10-05,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU 20E SIECLE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3H,NAFRev1,N,0.3459807,46.5825039,0.75,poi.art,La Galerie du 20e Siècle (Art) Poitiers,https://osm.org/way/40121157,G,,
421197666,00058,42119766600058,O,2011-12-21,,,2399ZZ,2021-12-07T03:41:39,false,2,,,,,,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
424893774,00010,42489377400010,O,1999-11-03,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE PONT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.2C,NAFRev1,O,-0.369281,49.069595,0.93,street,Le Pont Neuf 14680 Fresney-le-Puceux,14290_0150,G,LE PONT NEUF,
430932236,00010,43093223600010,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAMELET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.378506,49.062529,0.95,street,Le Hamelet 14680 Fresney-le-Puceux,14290_ngrrpf,G,LE HAMELET,
430932939,00019,43093293900019,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,COTEAU DU VALMINGOT,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.372375,49.066845,0.62,street,Chemin du Valmingot 14680 Fresney-le-Puceux,14290_0014,G,CHEMIN DU VALMINGOT,
431220755,00026,43122075500026,O,2004-09-01,NN,,,2019-11-14T14:00:19,true,3,LE PRIEURE,,,RUE,PRINCIPALE LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.370774,49.06261,0.67,street,Rue Principale 14680 Fresney-le-Puceux,14290_0012,G,RUE PRINCIPALE,
432039956,00011,43203995600011,O,2000-07-17,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,TOUCHET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,52.6E,NAF1993,N,-0.361839,49.068429,0.93,street,Le Touchet 14680 Fresney-le-Puceux,14290_zv29jp,G,LE TOUCHET,
433087178,00011,43308717800011,O,2000-09-19,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAMELET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,60.2M,NAFRev1,O,-0.378506,49.062529,0.95,street,Le Hamelet 14680 Fresney-le-Puceux,14290_ngrrpf,G,LE HAMELET,
441543279,00018,44154327900018,O,2002-04-02,NN,,,2019-11-14T14:00:19,false,3,,,,HAM,DE CAILLOUET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,N,-0.377346,49.064378,0.32,street,Chemin de Clinchamps 14680 Fresney-le-Puceux,14290_0003,G,CHEMIN DE CLINCHAMPS,
444017818,00022,44401781800022,O,2015-03-23,,,,2021-02-23T13:26:35,true,1,,10,,LD,LE PONT NEUF,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,-0.369464,49.069525,0.95,housenumber,10 Le Pont Neuf 14680 Fresney-le-Puceux,14290_0150_00010,G,10 LE PONT NEUF,
448666503,00017,44866650300017,O,2003-05-07,NN,,,2019-11-14T14:00:19,true,4,,,,,HAMEAU DE JOUETTE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,68.20A,NAFRev2,N,-0.359538,49.067246,0.48,street,Lieu Dit la Jouette 14680 Fresney-le-Puceux,14290_v4l01d,G,LIEU DIT LA JOUETTE,
448889014,00016,44888901400016,O,2003-07-10,NN,,,2019-11-14T14:00:19,true,5,,,,,LA PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,O,-0.355918,49.059572,0.94,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
449297852,00039,44929785200039,O,2010-05-01,,,,2022-03-17T03:54:35,true,2,LE BOURG,,,RUE,PRINCIPALE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,-0.370774,49.06261,0.95,street,Rue Principale 14680 Fresney-le-Puceux,14290_0012,G,RUE PRINCIPALE,
449818525,00023,44981852500023,O,2004-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,PRINCIPALE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,70.2A,NAFRev1,N,-0.370774,49.06261,0.95,street,Rue Principale 14680 Fresney-le-Puceux,14290_0012,G,RUE PRINCIPALE,
449919679,00018,44991967900018,O,2003-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,
449959410,00027,44995941000027,O,2015-07-01,,,,2021-02-23T13:32:28,true,1,,26,,,LA PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-0.355096,49.05709,0.94,housenumber,26 Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_b103_00026,G,26 LD LA PLANCHE A LA HOUSSE,
451711709,00027,45171170900027,O,2004-09-01,NN,,,2019-11-14T14:00:19,true,4,LE PRIEURE,,,RUE,PRINCIPALE LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.370774,49.06261,0.67,street,Rue Principale 14680 Fresney-le-Puceux,14290_0012,G,RUE PRINCIPALE,
452667405,00016,45266740500016,O,2004-04-02,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LA PLANCHE A LA HOUSSE,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,-0.355918,49.059572,0.94,street,Lieu Dit la Planche a la Housse 14680 Fresney-le-Puceux,14290_B103,G,LIEU DIT LA PLANCHE A LA HOUSSE,
478966500,00017,47896650000017,O,2004-10-05,NN,,,2019-11-14T14:00:19,false,5,,,,HAM,DE CAILLOUET,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.3A,NAFRev1,O,-0.377346,49.064378,0.32,street,Chemin de Clinchamps 14680 Fresney-le-Puceux,14290_0003,G,CHEMIN DE CLINCHAMPS,
480899491,00017,48089949100017,O,2005-02-01,,,1071CB,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14680,FRESNEY-LE-PUCEUX,,,14290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-0.375722,49.063626,0.61,street,Route de Boulon 14680 Fresney-le-Puceux,14290_0002,G,ROUTE DE BOULON,