id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-7933,2019-07-25,000001,Vente,200,,,LA LEVATIERE,B027,01450,01242,Mérignat,01,,,012420000B0726,,,,,,,,,,,,,0,,,,,L,landes,,,1017,5.442316,46.060406
2019-8696,2019-08-21,000002,Echange,150,,,LE PONTET,B037,01450,01242,Mérignat,01,,,012420000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.437847,46.066386
2019-8696,2019-08-21,000003,Echange,150,,,LE VILLAGE,B048,01450,01242,Mérignat,01,,,012420000A1439,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.437534,46.069395
2019-10519,2019-11-15,000001,Vente,122000,,,EN RIVAREL,B040,01450,01242,Mérignat,01,,,012420000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,93,5.43765,46.071473
2019-10519,2019-11-15,000001,Vente,122000,142,,RUE DE RIVAREL,0065,01450,01242,Mérignat,01,,,012420000A0912,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,123,5.437023,46.070023
2019-10519,2019-11-15,000001,Vente,122000,,,BOIS DE LA VIEILLE,B004,01450,01242,Mérignat,01,,,012420000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.436874,46.059436
2019-10519,2019-11-15,000001,Vente,122000,,,A LA DHUYS,B020,01450,01242,Mérignat,01,,,012420000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,5.432948,46.059979
2019-10519,2019-11-15,000001,Vente,122000,,,EN FOURNACHE,B024,01450,01242,Mérignat,01,,,012420000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.432549,46.06243
2019-10519,2019-11-15,000001,Vente,122000,,,SUR VINTABRAN,B049,01450,01242,Mérignat,01,,,012420000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.444929,46.063724
2019-10519,2019-11-15,000001,Vente,122000,,,SUR VINTABRAN,B049,01450,01242,Mérignat,01,,,012420000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.4445,46.06321
2019-10519,2019-11-15,000001,Vente,122000,,,SUR VINTABRAN,B049,01450,01242,Mérignat,01,,,012420000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.445084,46.061109
2019-10519,2019-11-15,000001,Vente,122000,,,AU COULOU,B017,01450,01242,Mérignat,01,,,012420000B0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.444443,46.057474
2019-10519,2019-11-15,000001,Vente,122000,,,AU COULOU,B017,01450,01242,Mérignat,01,,,012420000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,5.444008,46.057445
2019-10519,2019-11-15,000001,Vente,122000,,,EN RIVEL,B041,01450,01242,Mérignat,01,,,012420000B0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.449976,46.061931
2019-10519,2019-11-15,000001,Vente,122000,,,EN VISSON,B050,01450,01242,Mérignat,01,,,012420000B1406,,,,,,,,,,,,,0,,,,,L,landes,,,235,5.446836,46.062142
2019-10519,2019-11-15,000001,Vente,122000,,,LA CORRIAZ,B014,01450,01242,Mérignat,01,,,012420000B1530,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.443626,46.069792
2019-10838,2019-12-04,000001,Vente,55600,,,EN BONAVAL,B005,01450,01242,Mérignat,01,,,012420000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,455,5.433802,46.068084
2019-10838,2019-12-04,000001,Vente,55600,,,EN BONAVAL,B005,01450,01242,Mérignat,01,,,012420000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.433673,46.068679
2019-10838,2019-12-04,000001,Vente,55600,,,EN RIVAREL,B040,01450,01242,Mérignat,01,,,012420000A0512,,,,,,,,,,,,,0,,,,,J,jardins,,,470,5.437935,46.070799
2019-10838,2019-12-04,000001,Vente,55600,,,EN RIEREMONT,B039,01450,01242,Mérignat,01,,,012420000A0737,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.44253,46.071583
2019-10838,2019-12-04,000001,Vente,55600,317,,RUE PRINCIPALE,0060,01450,01242,Mérignat,01,,,012420000A0875,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,132,5.437406,46.06959
2019-10838,2019-12-04,000001,Vente,55600,,,LONGET,B028,01450,01242,Mérignat,01,,,012420000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.435997,46.06382
2019-10838,2019-12-04,000001,Vente,55600,,,EN VESSON,B047,01450,01242,Mérignat,01,,,012420000B0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.448025,46.06039
2019-10838,2019-12-04,000001,Vente,55600,,,EN RIVEL,B041,01450,01242,Mérignat,01,,,012420000B0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,5.449121,46.062337
