id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266100,2020-01-10,000001,Vente,38700,12,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1326,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,350,-2.588575,48.080745
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1030,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.58848,48.080644
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1327,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.588471,48.080696
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1639,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.588593,48.08093
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1642,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.588649,48.080632
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1644,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.588664,48.080751
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1645,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.588679,48.080797
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1647,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.588682,48.08081
2020-266101,2020-01-10,000002,Vente,1550,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1649,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.588682,48.080857
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1286,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.567191,48.085823
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1433,,,,,,,,,,,,,0,,,,,T,terres,,,69,-2.567306,48.085787
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1688,,,,,,,,,,,,,0,,,,,S,sols,,,1835,,
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZW0075,,,,,,,,,,,,,0,,,,,S,sols,,,4350,-2.566522,48.086826
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZW0140,,,,,,,,,,,,,0,,,,,T,terres,,,2306,-2.567139,48.086012
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA RUE SAGALO,B502,22210,22241,Plumieux,22,,,22241000ZX0001,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.566578,48.085854
2020-266161,2020-02-03,000001,Vente,214243.6,,,LA RUE SAGALO,B502,22210,22241,Plumieux,22,,,22241000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,715,-2.566578,48.085854
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1286,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.567191,48.085823
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1433,,,,,,,,,,,,,0,,,,,T,terres,,,69,-2.567306,48.085787
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1688,,,,,,,,,,,,,0,,,,,S,sols,,,1835,,
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZW0075,,,,,,,,,,,,,0,,,,,S,sols,,,4350,-2.566522,48.086826
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZW0140,,,,,,,,,,,,,0,,,,,T,terres,,,2306,-2.567139,48.086012
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA RUE SAGALO,B502,22210,22241,Plumieux,22,,,22241000ZX0001,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.566578,48.085854
2020-266162,2020-02-03,000002,Vente,209973.1,,,LA RUE SAGALO,B502,22210,22241,Plumieux,22,,,22241000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,715,-2.566578,48.085854
2020-266163,2020-02-03,000003,Vente,2826,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,3027,-2.564855,48.086149
2020-266163,2020-02-03,000003,Vente,2826,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZX0003,,,,,,,,,,,,,0,,,,,S,sols,,,969,-2.564855,48.086149
2020-266163,2020-02-03,000003,Vente,2826,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZX0003,,,,,,,,,,,,,0,,,,,P,prés,,,2284,-2.564855,48.086149
2020-266164,2020-02-03,000004,Vente,2930.4,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZW0099,,,,,,,,,,,,,0,,,,,P,prés,,,4341,-2.567295,48.087028
2020-266164,2020-02-03,000004,Vente,2930.4,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,22241000ZW0099,,,,,,,,,,,,,0,,,,,P,prés,,,2171,-2.567295,48.087028
2020-266182,2020-01-31,000001,Vente,125000,5,,RUE DE LA COHUE,0013,22210,22241,Plumieux,22,,,22241000AA0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,770,-2.588296,48.106928
2020-266259,2020-02-17,000001,Vente,10416,,,LAUNAY,B369,22210,22241,Plumieux,22,,,22241000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,17360,-2.56867,48.109867
2020-266261,2020-02-17,000001,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E0515,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-266261,2020-02-17,000002,Vente,,23,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E0513,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,140,,
2020-266261,2020-02-17,000002,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E0516,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2020-266261,2020-02-17,000002,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1670,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2020-266261,2020-02-17,000002,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1670,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2020-266261,2020-02-17,000002,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1670,,,,,,,,,,,,,0,,,,,S,sols,,,145,,
2020-266261,2020-02-17,000002,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1672,,,,,,,,,,,,,0,,,,,S,sols,,,311,,
2020-266261,2020-02-17,000002,Vente,,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1687,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2020-266361,2020-03-18,000001,Vente,30000,,,LA MAISON DU BOIS,B380,22210,22241,Plumieux,22,,,22241000YD0125,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.598495,48.088497
2020-266361,2020-03-18,000001,Vente,30000,21,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0128,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,306,-2.598648,48.088508
2020-266361,2020-03-18,000001,Vente,30000,,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0140,,,,,,,,,,,,,0,,,,,T,terres,,,685,-2.598614,48.088654
2020-266476,2020-05-07,000002,Vente,,,,CA ME SUFFIT,B045,22210,22241,Plumieux,22,,,22241000ZN0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9800,-2.56923,48.141984
2020-266476,2020-05-07,000002,Vente,,,,CA ME SUFFIT,B045,22210,22241,Plumieux,22,,,22241000ZN0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,-2.569956,48.141545
2020-266490,2020-05-14,000001,Vente,70000,51,,RUE DE L ARGOAT,0004,22210,22241,Plumieux,22,,,22241000AB0202,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,480,-2.587295,48.105241
2020-266490,2020-05-14,000001,Vente,70000,51,,RUE DE L ARGOAT,0004,22210,22241,Plumieux,22,,,22241000AB0202,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,3346,-2.587295,48.105241
2020-266506,2020-05-19,000001,Vente,500,,,PRE DE LA RUE DERRIERE,B448,22210,22241,Plumieux,22,,,22241000AD0060,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.551111,48.099025
2020-266581,2020-04-09,000001,Vente,96000,,,QUILLIEN SUD,B493,22210,22241,Plumieux,22,,,22241000YB0042,,,,,,,,,,,,,0,,,,,P,prés,,,4070,-2.587467,48.070969
2020-266612,2020-06-16,000001,Vente,127200,34,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0169,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1357,-2.591559,48.079231
2020-266612,2020-06-16,000001,Vente,127200,34,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0169,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,498,-2.591559,48.079231
2020-266612,2020-06-16,000001,Vente,127200,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0171,,,,,,,,,,,,,0,,,,,J,jardins,,,533,-2.591831,48.079272
2020-266651,2020-05-29,000001,Vente,3000,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-2.572533,48.099539
2020-266856,2020-07-29,000001,Vente,95000,70,,RUE DE L ARGOAT,0004,22210,22241,Plumieux,22,,,22241000AA0023,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,826,-2.589158,48.107282
2020-266860,2020-07-30,000001,Vente,1000,,,PRE DU MIGNIAN,B463,22210,22241,Plumieux,22,,,22241000ZX0045,,,,,,,,,,,,,0,,,,,L,landes,,,4910,-2.551234,48.089335
2020-266874,2020-08-04,000001,Vente,4000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,8620,-2.612592,48.129531
2020-266874,2020-08-04,000001,Vente,4000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.612785,48.129861
2020-266915,2020-08-18,000001,Vente,15000,8,,PL SAINT MIOC,0040,22210,22241,Plumieux,22,,,22241000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-2.582242,48.100653
2020-266915,2020-08-18,000001,Vente,15000,2,,PL SAINT MIOC,0040,22210,22241,Plumieux,22,,,22241000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,374,-2.582892,48.101085
2020-266915,2020-08-18,000001,Vente,15000,2,,PL SAINT MIOC,0040,22210,22241,Plumieux,22,,,22241000AB0108,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,374,-2.582892,48.101085
2020-266915,2020-08-18,000001,Vente,15000,2,,PL SAINT MIOC,0040,22210,22241,Plumieux,22,,,22241000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,374,-2.582892,48.101085
2020-266918,2020-08-17,000001,Vente,135000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,21153,-2.608961,48.130309
2020-266918,2020-08-17,000001,Vente,135000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,10577,-2.608961,48.130309
2020-266918,2020-08-17,000001,Vente,135000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-2.610606,48.132482
2020-266918,2020-08-17,000001,Vente,135000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,13110,-2.611805,48.13279
2020-266918,2020-08-17,000001,Vente,135000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,13110,-2.611805,48.13279
2020-266918,2020-08-17,000001,Vente,135000,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,11910,-2.608298,48.13334
2020-267070,2020-09-15,000001,Vente,105000,22,,RUE BEAU BOIS,0007,22210,22241,Plumieux,22,,,22241000AB0176,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,976,-2.58633,48.102341
2020-267079,2020-09-25,000001,Vente,100,,,PRE DE LA RUE DERRIERE,B448,22210,22241,Plumieux,22,,,22241000AD0060,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.551111,48.099025
2020-267157,2020-09-22,000001,Vente,22764.5,,,LAUNAY,B369,22210,22241,Plumieux,22,,,22241000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,41390,-2.56606,48.112996
2020-267237,2020-10-03,000001,Vente,128000,6,,LOT DU MOULIN,0030,22210,22241,Plumieux,22,,,22241000AC0083,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1067,-2.578078,48.099458
2020-267256,2020-10-05,000001,Vente,70000,45,,LA VILLE AU CERNE,B550,22210,22241,Plumieux,22,,,222410000E0687,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,533,-2.556308,48.082664
2020-267256,2020-10-05,000001,Vente,70000,,,LA VILLE AU CERNE,B550,22210,22241,Plumieux,22,,,22241000ZX0056,,,,,,,,,,,,,0,,,,,T,terres,,,2720,,
2020-267272,2020-10-09,000001,Vente,85000,12,,RUE DU PORHOET,0034,22210,22241,Plumieux,22,,,22241000AC0050,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,400,-2.574014,48.098853
2020-267272,2020-10-09,000001,Vente,85000,12,,RUE DU PORHOET,0034,22210,22241,Plumieux,22,,,22241000AC0050,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1395,-2.574014,48.098853
2020-267272,2020-10-09,000001,Vente,85000,,,LE TAILLIS,B521,22210,22241,Plumieux,22,,,22241000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2956,-2.574384,48.098274
2020-267274,2020-10-09,000001,Vente,,31,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1378,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,508,-2.587874,48.080037
2020-267274,2020-10-09,000001,Vente,,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1380,,,,,,,,,,,,,0,,,,,S,sols,,,197,-2.587589,48.080092
2020-267274,2020-10-09,000001,Vente,,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0119,,,,,,,,,,,,,0,,,,,T,terres,,,3767,-2.585693,48.08042
2020-267274,2020-10-09,000002,Vente,,5615,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-2.587705,48.080057
2020-267274,2020-10-09,000002,Vente,,5247,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1381,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,682,-2.587407,48.080131
2020-267274,2020-10-09,000002,Vente,,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0152,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.587167,48.080369
2020-267274,2020-10-09,000002,Vente,,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0152,,,,,,,,,,,,,0,,,,,T,terres,,,6043,-2.587167,48.080369
2020-267274,2020-10-09,000002,Vente,,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0154,,,,,,,,,,,,,0,,,,,S,sols,,,346,-2.587675,48.080395
2020-267308,2020-10-13,000001,Vente,50000,46,,LA VILLE RADIO,B558,22210,22241,Plumieux,22,,,22241000ZP0092,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,273,-2.556602,48.125469
2020-267308,2020-10-13,000001,Vente,50000,46,,LA VILLE RADIO,B558,22210,22241,Plumieux,22,,,22241000ZP0092,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,924,-2.556602,48.125469
2020-267322,2020-10-20,000001,Vente,1859.85,,,LE PONT DE LA FOSSE,B566,22210,22241,Plumieux,22,,,22241000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-2.652215,48.114633
2020-267377,2020-10-23,000001,Vente,185000,4,,RUE LOTISS BEAU SOLEIL,0009,22210,22241,Plumieux,22,,,22241000AC0070,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,610,-2.577531,48.098978
2020-267377,2020-10-23,000001,Vente,185000,4,,RUE LOTISS BEAU SOLEIL,0009,22210,22241,Plumieux,22,,,22241000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,610,-2.577453,48.099068
2020-267393,2020-10-28,000001,Vente,45000,2,,LE PONCERET,B419,22210,22241,Plumieux,22,,,22241000YE0081,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1105,-2.586894,48.097744
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.591483,48.114272
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.59163,48.114266
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1038,,,,,,,,,,,,,0,,,,,L,landes,,,35,-2.591616,48.114201
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1040,,,,,,,,,,,,,0,,,,,S,sols,,,490,-2.592092,48.114496
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1166,,,,,,,,,,,,,0,,,,,S,sols,,,196,-2.59227,48.114506
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1300,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-2.592358,48.114662
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1302,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-2.592384,48.114748
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,337,-2.591858,48.114268
2020-267417,2020-10-30,000001,Vente,159990,,,BODELENO,B021,22210,22241,Plumieux,22,,,222410000B1378,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-2.592044,48.114379
2020-267417,2020-10-30,000001,Vente,159990,24,,BODELENO,B021,22210,22241,Plumieux,22,,,22241000ZH0160,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,4897,-2.591906,48.114801
2020-267427,2020-10-30,000001,Vente,20000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0126,,,,,,,,,,,,,0,,,,,T,terres,,,2256,-2.574258,48.10735
2020-267427,2020-10-30,000001,Vente,20000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0126,,,,,,,,,,,,,0,,,,,S,sols,,,274,-2.574258,48.10735
2020-267427,2020-10-30,000001,Vente,20000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0133,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.574497,48.107127
2020-267427,2020-10-30,000001,Vente,20000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0145,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.574558,48.107092
2020-267427,2020-10-30,000001,Vente,20000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0147,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.574923,48.107167
2020-267428,2020-10-30,000002,Vente,120000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0147,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.574923,48.107167
2020-267428,2020-10-30,000002,Vente,120000,18,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0170,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,752,-2.574678,48.107185
2020-267428,2020-10-30,000002,Vente,120000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0172,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.574547,48.107447
2020-267529,2020-11-24,000001,Vente,,,,LANDE DE CABER,B337,22210,22241,Plumieux,22,,,22241000YC0058,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-2.584213,48.087107
2020-267529,2020-11-24,000001,Vente,,,,LA BELLE ETOILE,B012,22210,22241,Plumieux,22,,,22241000YK0073,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-2.624164,48.083912
2020-267529,2020-11-24,000002,Vente,,,,TRESNEL EST,B532,22210,22241,Plumieux,22,,,22241000YK0054,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-2.611448,48.091
2020-267529,2020-11-24,000002,Vente,,,,LA BELLE ETOILE,B012,22210,22241,Plumieux,22,,,22241000YK0065,,,,,,,,,,,,,0,,,,,T,terres,,,25760,-2.611723,48.08472
2020-267529,2020-11-24,000002,Vente,,,,LA BELLE ETOILE,B012,22210,22241,Plumieux,22,,,22241000YK0071,,,,,,,,,,,,,0,,,,,T,terres,,,44440,-2.621762,48.084083
2020-267529,2020-11-24,000002,Vente,,,,LA BELLE ETOILE,B012,22210,22241,Plumieux,22,,,22241000YK0072,,,,,,,,,,,,,0,,,,,T,terres,,,14580,-2.623829,48.084047
2020-267536,2020-11-25,000001,Vente,65750,13,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1616,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,248,-2.561821,48.092282
2020-267536,2020-11-25,000001,Vente,65750,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1657,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.561785,48.092388
2020-267536,2020-11-25,000001,Vente,65750,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1658,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.561768,48.092439
2020-267536,2020-11-25,000001,Vente,65750,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1660,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.561694,48.092454
2020-267536,2020-11-25,000001,Vente,65750,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,22241000ZW0191,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-2.561774,48.092489
2020-267536,2020-11-25,000001,Vente,65750,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,22241000ZW0192,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-2.561915,48.092468
2020-267550,2020-12-01,000001,Vente,363999,,,LAUNAY MIGNOT,B372,22210,22241,Plumieux,22,,,22241000ZR0078,,,,,,,,,,,,,0,,,,,P,prés,,,1793,-2.572513,48.11103
2020-267550,2020-12-01,000001,Vente,363999,,,LAUNAY MIGNOT,B372,22210,22241,Plumieux,22,,,22241000ZR0078,,,,,,,,,,,,,0,,,,,P,prés,,,598,-2.572513,48.11103
2020-267550,2020-12-01,000001,Vente,363999,,,PRE D ANGELA,B431,22210,22241,Plumieux,22,,,22241000ZS0002,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-2.56886,48.107442
2020-267550,2020-12-01,000001,Vente,363999,14,,RUE DU MOULIN DE GEFFRAY,0029,22210,22241,Plumieux,22,,,22241000ZS0151,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,993,-2.569105,48.10902
2020-267550,2020-12-01,000001,Vente,363999,14,,RUE DU MOULIN DE GEFFRAY,0029,22210,22241,Plumieux,22,,,22241000ZS0151,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,1616,-2.569105,48.10902
2020-267550,2020-12-01,000001,Vente,363999,14,,RUE DU MOULIN DE GEFFRAY,0029,22210,22241,Plumieux,22,,,22241000ZS0151,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1568,-2.569105,48.10902
2020-267550,2020-12-01,000001,Vente,363999,14,,RUE DU MOULIN DE GEFFRAY,0029,22210,22241,Plumieux,22,,,22241000ZS0151,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,3932,-2.569105,48.10902
2020-267550,2020-12-01,000001,Vente,363999,14,,RUE DU MOULIN DE GEFFRAY,0029,22210,22241,Plumieux,22,,,22241000ZS0151,,,,,,,,,,,,,0,1,Maison,74,3,E,eaux,,,1675,-2.569105,48.10902
2020-267550,2020-12-01,000001,Vente,363999,14,,RUE DU MOULIN DE GEFFRAY,0029,22210,22241,Plumieux,22,,,22241000ZS0151,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,2130,-2.569105,48.10902
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-2.567047,48.107331
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0002,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-2.567392,48.107486
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,7103,-2.566971,48.107135
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0003,,,,,,,,,,,,,0,,,,,P,prés,,,12457,-2.566971,48.107135
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-2.56843,48.106046
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,4140,-2.56608,48.106537
2020-267550,2020-12-01,000001,Vente,363999,,,LA VILLE JEHAN,B551,22210,22241,Plumieux,22,,,22241000ZV0073,,,,,,,,,,,,,0,,,,,P,prés,,,1727,-2.564642,48.106063
2020-267686,2020-12-18,000001,Vente,75000,5215,,RUE DU PORHOET,0034,22210,22241,Plumieux,22,,,22241000AC0059,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,500,-2.575922,48.098875
2020-267686,2020-12-18,000001,Vente,75000,5215,,RUE DU PORHOET,0034,22210,22241,Plumieux,22,,,22241000AC0059,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,1000,-2.575922,48.098875
2020-267686,2020-12-18,000001,Vente,75000,5215,,RUE DU PORHOET,0034,22210,22241,Plumieux,22,,,22241000AC0059,,,,,,,,,,,,,0,1,Maison,61,4,T,terres,,,1352,-2.575922,48.098875
2020-267751,2020-12-22,000001,Vente,58186.2,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,15586,-2.621089,48.131792
2020-267751,2020-12-22,000001,Vente,58186.2,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,31173,-2.621089,48.131792
2020-267751,2020-12-22,000001,Vente,58186.2,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,152,-2.618436,48.132768
2020-267751,2020-12-22,000001,Vente,58186.2,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,199,-2.619832,48.133741
2020-267751,2020-12-22,000001,Vente,58186.2,,,LA VILLE LOUET,B553,22210,22241,Plumieux,22,,,22241000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,18670,-2.612587,48.126859
2020-267767,2020-12-09,000001,Vente,41000,,,LANDE DE CABER,B337,22210,22241,Plumieux,22,,,22241000YC0062,,,,,,,,,,,,,0,,,,,T,terres,,,9160,-2.585605,48.086837
2020-267767,2020-12-09,000001,Vente,41000,,,LANDE DE CABER,B337,22210,22241,Plumieux,22,,,22241000YC0062,,,,,,,,,,,,,0,,,,,T,terres,,,18320,-2.585605,48.086837
2020-267767,2020-12-09,000001,Vente,41000,,,LANDE DE CABER,B337,22210,22241,Plumieux,22,,,22241000YC0063,,,,,,,,,,,,,0,,,,,L,landes,,,3380,-2.586611,48.086179
2020-267767,2020-12-09,000001,Vente,41000,,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YE0078,,,,,,,,,,,,,0,,,,,T,terres,,,34485,-2.591111,48.093048
2020-267785,2020-12-14,000002,Vente,33385.2,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,6385,-2.614254,48.128743
2020-267785,2020-12-14,000002,Vente,33385.2,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,6385,-2.614254,48.128743
