id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404682,2020-01-13,000001,Vente,124000,,,CHE DE MALAUSE,0200,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZI0127,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,924,1.59825,43.557787
2020-404765,2020-01-22,000001,Vente,407900,11,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0255,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1350,1.604483,43.547178
2020-404765,2020-01-22,000001,Vente,407900,11,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,1.604483,43.547178
2020-404790,2020-02-07,000001,Vente,81000,4,,AV VICTOR MOLINIER,0006,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0216,,,16,22.26,,,,,,,,,1,2,Appartement,32,1,,,,,,1.607517,43.542228
2020-404805,2020-01-16,000001,Vente,149000,3,,IMP VIANEY,0049,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0329,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,794,1.6132,43.542116
2020-404874,2020-01-27,000001,Vente,207900,19,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0266,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,342,1.596402,43.549148
2020-404875,2020-01-28,000001,Vente,168300,25,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0269,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,198,1.596595,43.549389
2020-404923,2020-01-30,000001,Vente,177210,,,LA BERGERIE,B004,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.59649,43.549248
2020-404990,2020-02-11,000001,Vente,168300,27,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0270,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,191,1.596647,43.549459
2020-404991,2020-02-11,000001,Vente,175000,29,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0271,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,189,1.5967,43.54953
2020-405351,2020-03-06,000001,Vente,240000,7,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0219,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,471,1.597295,43.548612
2020-405436,2020-04-06,000001,Vente,1,,,LA BERGERIE,B004,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,638,1.597375,43.54839
2020-405436,2020-04-06,000001,Vente,1,,,LA BERGERIE,B004,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1274,1.597003,43.548307
2020-405439,2020-03-11,000001,Vente,109490,4,,AV VICTOR MOLINIER,0006,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0216,,,45,22.69,,,,,,,,,1,2,Appartement,22,1,,,,,,1.607517,43.542228
2020-405489,2020-04-24,000001,Vente,428000,11,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0071,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1575,,
2020-405489,2020-04-24,000001,Vente,428000,11,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0071,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1525,,
2020-405542,2020-04-30,000002,Vente,314285,52,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0324,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.592451,43.549041
2020-405542,2020-04-30,000002,Vente,314285,52,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0324,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,1.592451,43.549041
2020-405598,2020-05-07,000001,Vente,424800,9001,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.597067,43.55658
2020-405598,2020-05-07,000001,Vente,424800,9001,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0088,,,,,,,,,,,,,0,1,Maison,150,9,T,terres,,,1493,1.597067,43.55658
2020-405598,2020-05-07,000001,Vente,424800,9001,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1493,1.597067,43.55658
2020-405598,2020-05-07,000001,Vente,424800,9001,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1493,1.597067,43.55658
2020-405598,2020-05-07,000001,Vente,424800,9001,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.597067,43.55658
2020-405598,2020-05-07,000001,Vente,424800,9001,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0088,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,700,1.597067,43.55658
2020-405667,2020-05-15,000002,Vente,309000,6,,CHE DES RAZELLES,0250,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZA0051,,,,,,,,,,,,,0,1,Maison,132,4,,,,,,1.61244,43.555751
2020-405675,2020-05-20,000001,Vente,148000,2,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.614378,43.542565
2020-405885,2020-06-15,000001,Vente,187000,16,,RUE CLAUDE NOUGARO,0084,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0620,,,131,,17,,75,,8,67.96,,,4,2,Appartement,67,3,,,,,,1.612818,43.544453
2020-405936,2020-06-12,000001,Vente,130000,10,,RTE BORDENEUVE,0033,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,1.621762,43.549791
2020-405936,2020-06-12,000001,Vente,130000,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,1.621922,43.549571
2020-405994,2020-06-11,000001,Vente,96300,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,1.621507,43.549795
2020-406027,2020-06-05,000001,Vente,366700,1,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0216,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,524,1.597891,43.548402
2020-406027,2020-06-05,000001,Vente,366700,1,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.597891,43.548402
2020-406037,2020-06-03,000001,Vente,375000,1,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0064,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1317,1.618462,43.546596
2020-406037,2020-06-03,000001,Vente,375000,1,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,1.618462,43.546596
2020-406112,2020-06-18,000001,Vente,388800,3,,RUE ARTHUR RIMBAUD,0007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0386,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1011,1.60164,43.546894
2020-406289,2020-06-29,000001,Vente,611000,7,,ALL DES CHENES,0011,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0164,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,1.62412,43.548741
2020-406289,2020-06-29,000001,Vente,611000,7,,ALL DES CHENES,0011,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0164,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,1380,1.62412,43.548741
2020-406333,2020-07-23,000001,Vente,311510,7,,RUE ARTHUR RIMBAUD,0007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0384,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1002,1.602049,43.547419
2020-406371,2020-07-15,000001,Vente,390000,23,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.613939,43.543994
2020-406371,2020-07-15,000001,Vente,390000,23,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0573,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,900,1.613939,43.543994
2020-406453,2020-07-29,000001,Vente,180000,2,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2766,,
2020-406453,2020-07-29,000001,Vente,180000,,,FRECHIN,B011,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0367,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-406608,2020-06-15,000002,Vente,92874,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,1.59765,43.547619
2020-406609,2020-06-15,000003,Vente,16126,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0780,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.597678,43.547682
2020-406610,2020-06-15,000004,Vente,15000,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.597513,43.547674
2020-406610,2020-06-15,000004,Vente,15000,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.597607,43.54758
2020-406619,2020-07-30,000001,Vente,348000,21,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0113,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1200,1.622398,43.545207
2020-406620,2020-07-31,000001,Vente,353400,9,B,RTE BORDENEUVE,0033,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZB0143,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,1.621009,43.550351
2020-406620,2020-07-31,000001,Vente,353400,9,B,RTE BORDENEUVE,0033,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZB0143,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,573,1.621009,43.550351
2020-406639,2020-08-19,000001,Vente,150000,1,,RUE CAROLINE AIGLE,0051,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,1549,1.594122,43.550596
2020-406714,2020-08-19,000001,Vente,128000,2,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,1.613858,43.543078
2020-406714,2020-08-19,000001,Vente,128000,,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,1.613955,43.543101
2020-406976,2020-09-16,000001,Vente,431520,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0090,,,,,,,,,,,,,0,,,,,L,landes,,,481,1.60223,43.545142
2020-406976,2020-09-16,000001,Vente,431520,,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,110,1.602004,43.545476
2020-406976,2020-09-16,000001,Vente,431520,15,B,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0617,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.601657,43.545228
2020-406976,2020-09-16,000001,Vente,431520,15,B,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,1.601657,43.545228
2020-406976,2020-09-16,000001,Vente,431520,15,B,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0617,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,504,1.601657,43.545228
2020-406976,2020-09-16,000001,Vente,431520,15,B,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0617,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,500,1.601657,43.545228
2020-407095,2020-09-28,000001,Vente,500000,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1024,1.621249,43.548842
2020-407237,2020-09-30,000001,Vente,133000,16,,RUE CLAUDE NOUGARO,0084,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0620,,,102,,103,,53,48.69,66,,,,4,2,Appartement,48,2,,,,,,1.612818,43.544453
2020-407247,2020-09-29,000001,Vente,176220,23,,RUE DU PRESSOIR,0043,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0268,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,205,1.596542,43.549318
2020-407287,2020-09-28,000001,Vente,271000,17,B,RUE LEO FERRE,0027,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0564,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,575,1.603703,43.5481
2020-407291,2020-09-24,000001,Vente,353230,15,,RUE ARTHUR RIMBAUD,0007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0380,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1329,1.602916,43.548499
2020-407309,2020-10-21,000001,Vente,119000,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0781,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.597782,43.547748
2020-407311,2020-10-16,000001,Vente,110640,4,,AV VICTOR MOLINIER,0006,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0216,,,64,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.607517,43.542228
2020-407389,2020-10-09,000001,Vente,273000,52,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0083,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1116,1.622065,43.546564
2020-407430,2020-10-19,000001,Vente en l'état futur d'achèvement,257500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,14,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407430,2020-10-19,000001,Vente en l'état futur d'achèvement,257500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,13,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407430,2020-10-19,000001,Vente en l'état futur d'achèvement,257500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,11,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407432,2020-11-06,000001,Vente,269500,15,,RUE PAUL VERLAINE,0038,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0623,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,371,1.599893,43.546613
2020-407466,2020-10-14,000001,Vente,436390,11,,RTE BORDENEUVE,0033,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZB0142,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,1447,1.621307,43.55026
2020-407466,2020-10-14,000001,Vente,436390,11,,RTE BORDENEUVE,0033,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZB0142,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.621307,43.55026
2020-407512,2020-10-23,000001,Vente en l'état futur d'achèvement,269900,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,9,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407512,2020-10-23,000001,Vente en l'état futur d'achèvement,269900,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,33,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407512,2020-10-23,000001,Vente en l'état futur d'achèvement,269900,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,34,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407513,2020-10-21,000001,Vente en l'état futur d'achèvement,244500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,12,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407513,2020-10-21,000001,Vente en l'état futur d'achèvement,244500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,31,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407513,2020-10-21,000001,Vente en l'état futur d'achèvement,244500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,32,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407626,2020-11-04,000001,Vente en l'état futur d'achèvement,242500,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,8,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407626,2020-11-04,000001,Vente en l'état futur d'achèvement,242500,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,16,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407626,2020-11-04,000001,Vente en l'état futur d'achèvement,242500,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,15,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407626,2020-11-04,000001,Vente en l'état futur d'achèvement,242500,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,21,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407626,2020-11-04,000001,Vente en l'état futur d'achèvement,242500,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,22,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407626,2020-11-04,000001,Vente en l'état futur d'achèvement,242500,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,5,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407703,2020-10-29,000001,Vente,900,,,SAINT MARTIN DE RONSAC,B023,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZI0138,,,,,,,,,,,,,0,,,,,T,terres,,,2239,1.602297,43.564865
2020-407725,2020-11-12,000001,Vente en l'état futur d'achèvement,249900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,3,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407725,2020-11-12,000001,Vente en l'état futur d'achèvement,249900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,25,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407725,2020-11-12,000001,Vente en l'état futur d'achèvement,249900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,26,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407858,2020-11-16,000001,Vente en l'état futur d'achèvement,271900,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,6,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407858,2020-11-16,000001,Vente en l'état futur d'achèvement,271900,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,19,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407858,2020-11-16,000001,Vente en l'état futur d'achèvement,271900,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,20,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407860,2020-11-16,000001,Vente en l'état futur d'achèvement,244500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,28,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407860,2020-11-16,000001,Vente en l'état futur d'achèvement,244500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,27,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407860,2020-11-16,000001,Vente en l'état futur d'achèvement,244500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,1,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407903,2020-11-12,000002,Vente,135500,,,GAYRAL,B014,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0097,,,,,,,,,,,,,0,,,,,L,landes,,,237,1.60444,43.543556
2020-407929,2020-11-24,000001,Vente en l'état futur d'achèvement,237500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,4,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407929,2020-11-24,000001,Vente en l'état futur d'achèvement,237500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,29,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-407929,2020-11-24,000001,Vente en l'état futur d'achèvement,237500,,,,,,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,30,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-408227,2020-12-28,000001,Vente en l'état futur d'achèvement,268300,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,35,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-408227,2020-12-28,000001,Vente en l'état futur d'achèvement,268300,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,10,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2020-408227,2020-12-28,000001,Vente en l'état futur d'achèvement,268300,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,36,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
