siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301925,00017,21030192500017,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260302187,00018,26030218700018,O,1983-03-01,NN,,,2016-07-23T12:10:57,true,5,MAIRIE,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290303569,00013,29030356900013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323503250,00017,32350325000017,O,,NN,,,,true,1,,,,,LE PARC DE NADES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,2.974032,46.154162,0.55,street,Route du Parc 03450 Nades,03192_0170,G,ROUTE DU PARC,
332114156,00018,33211415600018,O,1985-01-02,NN,,,2021-05-10T14:42:25,true,4,,,,,LACHAMPS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,4.2898733,44.8099665,0.88,poi.townhall,Mairie de Lachamps Raphël (Hôtel de ville) Lachamp-Raphaël,https://osm.org/node/2018260483,G,,
332114156,00026,33211415600026,O,1987-12-31,NN,,,2021-04-03T03:49:13,false,4,,,,,LACHAMP,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
345183867,00018,34518386700018,O,1988-02-01,NN,,,2007-01-18T09:25:50,true,3,,,,,LACHAMP,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
388937831,00054,38893783100054,O,2017-01-01,,,,2018-02-16T10:40:09,true,1,,,,LD,LES CREUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.9097971,47.8043417,0.89,poi.water,Les Chênes Creux (Eau) Ardon,https://osm.org/way/293425938,G,,
392591129,00029,39259112900029,O,1999-10-04,,,,2011-04-28T00:57:08,false,3,,,,,COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,N,2.967444,46.140649,0.91,street,Route Combemorel 03450 Nades,03192_0060,G,ROUTE COMBEMOREL,
392852703,00017,39285270300017,O,1993-10-01,NN,,,2008-01-05T00:09:43,true,3,,,,,LES SAIGNES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.97088,46.14749,0.75,street,Chemin des Saignes 03450 Nades,03192_0210,G,CHEMIN DES SAIGNES,
400862355,00015,40086235500015,O,1995-04-01,NN,,,2008-01-04T19:36:30,true,3,,,,,LES CHAMBRONS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.96751,46.155328,0.53,locality,Les Grands Champs 03450 Nades,03192_b022,G,LES GRANDS CHAMPS,
402226716,00023,40222671600023,O,2001-04-01,12,2018,,2020-08-25T10:34:27,false,3,LES QUEYFOUX,1,,CHE,DES QUEYFOUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.970647,46.169567,0.83,housenumber,1 Chemin des Queyfoux 03450 Nades,03192_0190_00001,G,1 CHEMIN DES QUEYFOUX,
409851243,00017,40985124300017,O,1994-10-14,NN,,,2006-11-25T15:22:36,true,1,,,,,LES GRANDS SIGNAUDS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.3C,NAF1993,O,2.96751,46.155328,0.55,locality,Les Grands Champs 03450 Nades,03192_b022,G,LES GRANDS CHAMPS,
411879679,00016,41187967900016,O,1982-01-01,NN,,,2018-03-19T08:51:18,true,4,,,,,LACHAMP,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
412174047,00016,41217404700016,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.967444,46.140649,0.91,street,Route Combemorel 03450 Nades,03192_0060,G,ROUTE COMBEMOREL,
419526751,00013,41952675100013,O,1996-01-01,NN,,,2008-01-04T23:38:14,true,3,,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429788581,00016,42978858100016,O,2000-03-15,NN,,,2006-12-15T01:15:33,false,4,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429788581,00024,42978858100024,O,2002-01-01,,,,2010-06-02T14:41:35,false,4,LE CLOS DES ENFANTINS,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.967845,46.139848,0.38,locality,Le Clo Dy 03450 Nades,03192_b013,D,LE CLO DY,
431526045,00015,43152604500015,O,2000-04-28,01,2018,,2020-08-25T10:19:29,true,3,,,,LD,LES SEIGNES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7868982,45.8152672,0.89,poi.information,Les Seignes (Informations) Saint-Didier-au-Mont-d'Or,https://osm.org/node/5471355031,G,,
432380996,00012,43238099600012,O,2000-05-01,NN,,,2008-01-04T18:35:38,true,3,,,,,LES SEIGNES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7868982,45.8152672,0.89,poi.information,Les Seignes (Informations) Saint-Didier-au-Mont-d'Or,https://osm.org/node/5471355031,G,,
447816273,00026,44781627300026,O,2010-06-10,,,4332AA,2019-06-18T04:14:39,false,7,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2019-04-12,F,MENUISERIE MAVIEL,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480700293,00024,48070029300024,O,2011-04-01,,,,2011-05-24T12:48:13,true,1,,,,LD,LE CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.91B,NAFRev2,N,2.981146,46.142802,0.71,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
494170905,00017,49417090500017,O,2006-12-11,NN,,,2014-07-10T00:44:06,true,4,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494769516,00019,49476951600019,O,2007-03-19,,,,2019-02-05T10:08:28,true,6,6 RUE DES MINES D'OR,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499751840,00012,49975184000012,O,2007-07-19,,,,2008-06-26T05:57:38,false,3,RICHARD TORRES ET NADINE LAVET,,,,LE BOURG - CHEZ PATRICK TORRES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502726805,00018,50272680500018,O,2008-01-28,,,,2020-01-29T04:03:31,true,2,,,,,CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,2.981146,46.142802,0.91,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
502749385,00014,50274938500014,O,2008-02-21,,,,2014-10-01T08:38:59,true,2,,,,LD,CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,70.10Z,NAFRev2,N,2.981146,46.142802,0.91,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
510044811,00014,51004481100014,O,2009-01-22,,,,2020-01-30T03:56:53,true,2,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514030188,00015,51403018800015,O,2009-09-01,,,,2016-06-08T09:20:30,false,2,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514559806,00013,51455980600013,O,2009-04-01,,,,2009-09-02T13:24:49,true,1,LE BOURG,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
523573269,00090,52357326900090,O,2016-09-01,01,2018,,2020-08-25T10:37:56,false,1,,,,,LES GRANDS SIGNAUDS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,STB LES SOURCES VIVES,56.29B,NAFRev2,O,2.96751,46.155328,0.55,locality,Les Grands Champs 03450 Nades,03192_b022,G,LES GRANDS CHAMPS,
525255451,00540,52525545100540,O,2018-12-12,,,,2019-04-04T19:44:48,false,1,,,,,LES BARRIAUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,-1.4097485,43.787232,0.74,poi.convenience,Chez Darriau Y'a tout ce qu'il faut (Épicerie) Vieux-Boucau-les-Bains,https://osm.org/way/148548548,G,,
533976759,00019,53397675900019,O,2011-05-03,,,,2011-09-19T03:39:49,true,1,LE BOURG,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
751896663,00018,75189666300018,O,2012-04-10,,,4322AZ,2021-02-23T16:07:43,true,1,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753444108,00025,75344410800025,O,2017-05-15,,,,2017-12-11T19:52:11,true,2,LIEU-DIT COMBEMOREL,29,,RTE,DE COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90B,NAFRev2,N,2.967444,46.140649,0.71,housenumber,29 Route Combemorel 03450 Nades,03192_0060_00029,G,29 ROUTE COMBEMOREL,
779041235,00010,77904123500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.972128,46.157975,0.74,street,Rue de l'Eglise 03450 Nades,03192_0080,G,RUE DE L EGLISE,
779041243,00014,77904124300014,O,,,,,,true,1,,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779041250,00019,77904125000019,O,,,,,,true,1,,,,,LACHAMPS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.2898733,44.8099665,0.88,poi.townhall,Mairie de Lachamps Raphël (Hôtel de ville) Lachamp-Raphaël,https://osm.org/node/2018260483,G,,
779041284,00018,77904128400018,O,1900-01-01,NN,,,2008-01-05T03:09:17,true,3,,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791041460,00019,79104146000019,O,2013-02-04,,,,2013-02-08T08:31:41,true,1,,,,,LE CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,85.59B,NAFRev2,N,2.981146,46.142802,0.71,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
791674039,00015,79167403900015,O,2013-07-01,,,,2016-09-15T03:53:29,true,2,,,,,LES BASSETS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.0102667,48.8556859,0.89,poi,(Pont) Fontaine-les-Bassets,https://osm.org/way/514613069,G,,
794692434,00010,79469243400010,O,2013-08-01,,,,2013-08-07T11:38:11,true,1,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,LES DEUX CHEVAUX,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809619950,00011,80961995000011,O,2014-10-25,,,,2015-02-17T08:25:35,true,1,,,,,LE PARC,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,68.20B,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
819525544,00014,81952554400014,O,2015-09-18,,,,2016-04-06T13:34:43,true,1,,,,LD,COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,94.99Z,NAFRev2,N,2.967444,46.140649,0.91,street,Route Combemorel 03450 Nades,03192_0060,G,ROUTE COMBEMOREL,
830722161,00957,83072216100957,O,2017-09-15,,,,2019-12-11T03:53:14,false,2,,,,LD,LES BARRIAUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,BARRIAUX B1,35.11Z,NAFRev2,N,-1.4097485,43.787232,0.74,poi.convenience,Chez Darriau Y'a tout ce qu'il faut (Épicerie) Vieux-Boucau-les-Bains,https://osm.org/way/148548548,G,,
838029346,00015,83802934600015,O,2018-04-01,,,,2018-04-12T03:49:16,true,1,,2,,RUE,DES MINES D'OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-04-01,A,MANOIR DELARUE,,,,55.20Z,NAFRev2,N,2.967796,46.15869,0.93,housenumber,2 Rue des Mines d'Or 03450 Nades,03192_0150_00002,G,2 RUE DES MINES D OR,
838208890,00015,83820889000015,O,2018-01-31,,,,2018-03-16T07:28:36,true,1,LACHAMP,16,,RTE,DU PARC,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.50Z,NAFRev2,N,2.972111,46.153287,0.81,housenumber,16 Route du Parc 03450 Nades,03192_0170_00016,G,16 ROUTE DU PARC,
898598578,00018,89859857800018,O,2021-04-21,,,8129AZ,2021-04-24T08:40:53,true,1,,14,,RUE,DES MINES D OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,81.29A,NAFRev2,N,2.966725,46.159846,0.93,housenumber,14 Rue des Mines d'Or 03450 Nades,03192_0150_00014,G,14 RUE DES MINES D OR,
