id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278824,2019-01-10,000001,Vente,15750,2,T,RTE DE GUERET,0430,23220,23025,Bonnat,23,,,23025000BR0262,,,,,,,,,,,,,0,,,,,P,prés,,,1519,1.915451,46.316426
2019-278976,2019-01-25,000001,Vente,37000,,,LES COUTURES DU PONT,B088,23220,23025,Bonnat,23,,,23025000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,13850,1.906475,46.342978
2019-278976,2019-01-25,000001,Vente,37000,,,LES COUTURES DU PONT,B088,23220,23025,Bonnat,23,,,23025000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,63950,1.911754,46.342128
2019-278976,2019-01-25,000001,Vente,37000,,,LES COUTURES DU PONT,B088,23220,23025,Bonnat,23,,,23025000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.912337,46.34298
2019-278976,2019-01-25,000001,Vente,37000,,,LES COUTURES DU PONT,B088,23220,23025,Bonnat,23,,,23025000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.913116,46.343754
2019-278976,2019-01-25,000001,Vente,37000,,,LES PIECES DU MAGNOUX,B218,23220,23025,Bonnat,23,,,23025000AH0165,,,,,,,,,,,,,0,,,,,T,terres,,,7460,1.922412,46.341331
2019-278976,2019-01-25,000001,Vente,37000,,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0366,,,,,,,,,,,,,0,,,,,P,prés,,,6952,1.91606,46.340069
2019-278976,2019-01-25,000001,Vente,37000,,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0366,,,,,,,,,,,,,0,,,,,P,prés,,,5607,1.91606,46.340069
2019-278976,2019-01-25,000001,Vente,37000,,,LA POUGE,B226,23220,23025,Bonnat,23,,,23025000AI0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8390,1.899773,46.344873
2019-278976,2019-01-25,000001,Vente,37000,,,LA POUGE,B226,23220,23025,Bonnat,23,,,23025000AI0017,,,,,,,,,,,,,0,,,,,L,landes,,,2825,1.900682,46.344213
2019-278976,2019-01-25,000001,Vente,37000,,,LA POUGE,B226,23220,23025,Bonnat,23,,,23025000AI0018,,,,,,,,,,,,,0,,,,,L,landes,,,8660,1.900095,46.34537
2019-278976,2019-01-25,000001,Vente,37000,,,LA POUGE,B226,23220,23025,Bonnat,23,,,23025000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,7750,1.901343,46.344949
2019-278976,2019-01-25,000001,Vente,37000,,,LES PERAVANTS,B195,23220,23025,Bonnat,23,,,23025000AR0003,,,,,,,,,,,,,0,,,,,T,terres,,,8240,1.912813,46.336121
2019-278993,2019-01-23,000001,Vente,17260,,,PRES DE LA GARE,B232,23220,23025,Bonnat,23,,,23025000BE0195,,,,,,,,,,,,,0,,,,,P,prés,,,1726,1.912156,46.320157
2019-279052,2019-02-15,000001,Vente,691955.5,,,LES COMMUNS DES BORDES,B072,23220,23025,Bonnat,23,,,23025000BH0229,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.895936,46.31654
2019-279052,2019-02-15,000001,Vente,691955.5,5946,,LES COMMUNS DES BORDES,B072,23220,23025,Bonnat,23,,,23025000BH0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6110,0,S,sols,,,19793,1.895904,46.317682
2019-279052,2019-02-15,000001,Vente,691955.5,5946,,LES COMMUNS DES BORDES,B072,23220,23025,Bonnat,23,,,23025000BH0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6110,0,T,terres,,,25755,1.895904,46.317682
2019-279377,2019-03-15,000001,Vente,27000,3,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0212,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,313,1.918206,46.33975
2019-279377,2019-03-15,000001,Vente,27000,,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0305,,,,,,,,,,,,,0,,,,,P,prés,,,3227,1.918005,46.339683
2019-279382,2019-03-15,000001,Vente,89246,,,LE MONTATIER,B311,23220,23025,Bonnat,23,,,23025000CE0010,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.887645,46.30178
2019-279382,2019-03-15,000001,Vente,89246,8,,LE MONTATIER,B311,23220,23025,Bonnat,23,,,23025000CE0011,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,815,1.887076,46.301512
2019-279382,2019-03-15,000001,Vente,89246,,,LE MONTATIER,B311,23220,23025,Bonnat,23,,,23025000CE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,415,1.886918,46.301688
2019-279382,2019-03-15,000001,Vente,89246,,,LE MONTATIER,B311,23220,23025,Bonnat,23,,,23025000CE0022,,,,,,,,,,,,,0,,,,,T,terres,,,2945,1.887253,46.302008
2019-279382,2019-03-15,000001,Vente,89246,,,LES GARDES DU BROUILLET,B116,23220,23025,Bonnat,23,,,23025000CE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,851,1.888139,46.30258
2019-279382,2019-03-15,000001,Vente,89246,,,LES GARDES DU BROUILLET,B116,23220,23025,Bonnat,23,,,23025000CE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1640,1.88832,46.302333
2019-279382,2019-03-15,000001,Vente,89246,,,LES GARDES DU BROUILLET,B116,23220,23025,Bonnat,23,,,23025000CE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1113,1.888598,46.302202
2019-279382,2019-03-15,000001,Vente,89246,,,LES GARDES DU BROUILLET,B116,23220,23025,Bonnat,23,,,23025000CE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1641,1.888581,46.301852
2019-279382,2019-03-15,000001,Vente,89246,,,LE MONTATIER,B311,23220,23025,Bonnat,23,,,23025000CE0288,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.886747,46.301438
2019-279440,2019-03-29,000001,Vente,17000,,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.918645,46.338722
2019-279440,2019-03-29,000001,Vente,17000,,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.918625,46.338506
2019-279440,2019-03-29,000001,Vente,17000,8,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0196,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,177,1.918429,46.33879
2019-279440,2019-03-29,000001,Vente,17000,,,LE MAGNOUX,B310,23220,23025,Bonnat,23,,,23025000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.9185,46.338798
2019-279445,2019-03-19,000001,Vente,4000,13,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0084,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,81,1.945882,46.295543
2019-279456,2019-03-08,000001,Vente,500,,,LES PEUPLAS,B203,23220,23025,Bonnat,23,,,23025000CI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2119,1.917186,46.294647
2019-279595,2019-03-29,000001,Vente,4007,,,LES FONTS VIEILLES,B304,23220,23025,Bonnat,23,,,23025000AV0054,,,,,,,,,,,,,0,,,,,T,terres,,,3426,1.952304,46.33827
2019-279595,2019-03-29,000001,Vente,4007,,,LES FONTS VIEILLES,B304,23220,23025,Bonnat,23,,,23025000AV0055,,,,,,,,,,,,,0,,,,,T,terres,,,1222,1.952552,46.337906
2019-279595,2019-03-29,000001,Vente,4007,,,LES FONTS VIEILLES,B304,23220,23025,Bonnat,23,,,23025000AV0056,,,,,,,,,,,,,0,,,,,T,terres,,,4823,1.951816,46.338188
2019-279595,2019-03-29,000001,Vente,4007,,,LA LANDE DES CHAMPS,B146,23220,23025,Bonnat,23,,,23025000AV0117,,,,,,,,,,,,,0,,,,,T,terres,,,3753,1.957355,46.333765
2019-279595,2019-03-29,000001,Vente,4007,,,LES GANES,B114,23220,23025,Bonnat,23,,,23025000AW0042,,,,,,,,,,,,,0,,,,,T,terres,,,8160,1.950046,46.331326
2019-279595,2019-03-29,000001,Vente,4007,,,LES GANES,B114,23220,23025,Bonnat,23,,,23025000AW0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.950705,46.331837
2019-279651,2019-03-28,000001,Vente,48000,6,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0116,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,320,1.914232,46.310172
2019-279793,2019-04-10,000001,Vente,1000,,,LES LANDES DE FRESSANAUD,B147,23220,23025,Bonnat,23,,,23025000CK0084,,,,,,,,,,,,,0,,,,,T,terres,,,6540,1.936369,46.299865
2019-280101,2019-05-14,000001,Vente,57000,,,LES PIECES DU RATEAU,B219,23220,23025,Bonnat,23,,,23025000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,3128,1.866856,46.329058
2019-280101,2019-05-14,000001,Vente,57000,10,,VILLESIGNE,B324,23220,23025,Bonnat,23,,,23025000BL0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,1.874092,46.32619
2019-280102,2019-05-10,000001,Vente,11226.6,,,LES FREMEAUX,B109,23220,23025,Bonnat,23,,,23025000BH0262,,,,,,,,,,,,,0,,,,,T,terres,,,693,1.909425,46.322381
2019-280132,2019-05-10,000001,Vente,125000,23,,LOT LES GENEVRIERS,A100,23220,23025,Bonnat,23,,,23025000BD0250,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,780,1.906752,46.325146
2019-280243,2019-05-17,000001,Vente,1771,,,LES CORETS,B075,23220,23025,Bonnat,23,,,23025000AE0043,,,,,,,,,,,,,0,,,,,L,landes,,,3700,1.917359,46.347514
2019-280243,2019-05-17,000001,Vente,1771,,,LES CORETS,B075,23220,23025,Bonnat,23,,,23025000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.91769,46.347265
2019-280243,2019-05-17,000001,Vente,1771,,,LES ESSIAS,B099,23220,23025,Bonnat,23,,,23025000AE0104,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.923609,46.347855
2019-280243,2019-05-17,000001,Vente,1771,,,LES BOUGNOUX,B023,23220,23025,Bonnat,23,,,23025000AH0139,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.919464,46.344715
2019-280318,2019-05-28,000001,Vente,86000,7,,CHE DE RONDE,0700,23220,23025,Bonnat,23,,,23025000BC0213,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,647,1.902484,46.328931
2019-280318,2019-05-28,000001,Vente,86000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0214,,,,,,,,,,,,,0,,,,,J,jardins,,,879,1.902019,46.328915
2019-280349,2019-06-17,000001,Vente,89000,21,,AV DE LA MARCHE,0550,23220,23025,Bonnat,23,,,23025000BE0071,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,448,1.913595,46.320189
2019-280349,2019-06-17,000001,Vente,89000,,,PRES DE LA GARE,B232,23220,23025,Bonnat,23,,,23025000BE0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,1.91397,46.320316
2019-280349,2019-06-17,000001,Vente,89000,,,PRES DE LA GARE,B232,23220,23025,Bonnat,23,,,23025000BE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,1.915324,46.319358
2019-280349,2019-06-17,000001,Vente,89000,,,PRES DE LA GARE,B232,23220,23025,Bonnat,23,,,23025000BE0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,1.914805,46.319936
2019-280349,2019-06-17,000001,Vente,89000,,,PRES DE LA GARE,B232,23220,23025,Bonnat,23,,,23025000BE0151,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.91435,46.320415
2019-280424,2019-06-04,000001,Vente,16800,5266,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0112,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,1.925011,46.334347
2019-280424,2019-06-04,000001,Vente,16800,4,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0113,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.925043,46.334271
2019-280424,2019-06-04,000001,Vente,16800,,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0114,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.925359,46.334378
2019-280448,2019-06-19,000001,Vente,51000,,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0190,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.948735,46.325888
2019-280448,2019-06-19,000001,Vente,51000,,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0256,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.948631,46.326224
2019-280448,2019-06-19,000001,Vente,51000,,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0256,,,,,,,,,,,,,0,,,,,P,prés,,,3061,1.948631,46.326224
2019-280448,2019-06-19,000001,Vente,51000,,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0258,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.948522,46.325918
2019-280448,2019-06-19,000001,Vente,51000,6,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0260,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,137,1.948657,46.325777
2019-280448,2019-06-19,000001,Vente,51000,7,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0262,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.948616,46.325731
2019-280448,2019-06-19,000001,Vente,51000,7,,GLAUDEIX,B121,23220,23025,Bonnat,23,,,23025000AW0263,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.948593,46.325855
2019-280473,2019-06-26,000001,Echange,600,,,LES CHAUMES MARTIN,B062,23220,23025,Bonnat,23,,,23025000BP0128,,,,,,,,,,,,,0,,,,,T,terres,,,3010,1.902034,46.310502
2019-280473,2019-06-26,000002,Echange,600,,,LES COMBES DE LA CAURE,B068,23220,23025,Bonnat,23,,,23025000BY0244,,,,,,,,,,,,,0,,,,,T,terres,,,3926,1.90664,46.305784
2019-280493,2019-06-25,000001,Vente,252000,,,GOUDENECHE,B122,23220,23025,Bonnat,23,,,23025000AL0069,,,,,,,,,,,,,0,,,,,J,jardins,,,581,1.876374,46.343283
2019-280493,2019-06-25,000001,Vente,252000,14,,GOUDENECHE,B122,23220,23025,Bonnat,23,,,23025000AL0070,,,,,,,,,,,,,0,1,Maison,176,3,S,sols,,,655,1.876357,46.343035
2019-280493,2019-06-25,000001,Vente,252000,,,GOUDENECHE,B122,23220,23025,Bonnat,23,,,23025000AL0071,,,,,,,,,,,,,0,,,,,T,terres,,,3615,1.876751,46.343
2019-280493,2019-06-25,000001,Vente,252000,,,GOUDENECHE,B122,23220,23025,Bonnat,23,,,23025000AL0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,1.877249,46.342834
2019-280641,2019-07-05,000001,Vente,127500,9,,ALL DES QUATRE VENTS,0570,23220,23025,Bonnat,23,,,23025000BH0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,794,1.908099,46.323108
2019-280641,2019-07-05,000001,Vente,127500,9,,ALL DES QUATRE VENTS,0570,23220,23025,Bonnat,23,,,23025000BH0173,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,794,1.908099,46.323108
2019-280673,2019-06-27,000001,Vente,100000,21,,LOT LES GENEVRIERS,A100,23220,23025,Bonnat,23,,,23025000BD0249,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.906474,46.325181
2019-280673,2019-06-27,000001,Vente,100000,21,,LOT LES GENEVRIERS,A100,23220,23025,Bonnat,23,,,23025000BD0249,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,462,1.906474,46.325181
2019-281269,2019-09-03,000001,Vente,60000,1,,VILLEVOMONT,B294,23220,23025,Bonnat,23,,,23025000AT0050,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,380,1.932643,46.339107
2019-281269,2019-09-03,000001,Vente,60000,,,VILLEVOMONT,B294,23220,23025,Bonnat,23,,,23025000AT0053,,,,,,,,,,,,,0,,,,,J,jardins,,,329,1.932867,46.338995
2019-281269,2019-09-03,000001,Vente,60000,,,VILLEVOMONT,B294,23220,23025,Bonnat,23,,,23025000AT0054,,,,,,,,,,,,,0,,,,,P,prés,,,1153,1.933179,46.338924
2019-281270,2019-09-03,000001,Vente,160000,2,,RTE DE GUERET,0430,23220,23025,Bonnat,23,,,23025000BR0247,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1380,1.915155,46.316931
2019-281270,2019-09-03,000001,Vente,160000,2,,RTE DE GUERET,0430,23220,23025,Bonnat,23,,,23025000BR0247,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.915155,46.316931
2019-281270,2019-09-03,000001,Vente,160000,,,LA MAISON NEUVE,B163,23220,23025,Bonnat,23,,,23025000BR0249,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.915438,46.316982
2019-281271,2019-09-03,000001,Vente,165000,16,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0094,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,163,1.946012,46.295832
2019-281271,2019-09-03,000001,Vente,165000,,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0095,,,,,,,,,,,,,0,,,,,S,sols,,,674,1.945927,46.295984
2019-281271,2019-09-03,000001,Vente,165000,,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0096,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.945832,46.296108
2019-281271,2019-09-03,000001,Vente,165000,,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0111,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.945746,46.296289
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0286,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2688,,
2019-281273,2019-09-02,000002,Vente,12813000,1,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0411,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,199,1.905414,46.326217
2019-281273,2019-09-02,000002,Vente,12813000,3,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0412,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,150,1.905425,46.326114
2019-281273,2019-09-02,000002,Vente,12813000,5,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0413,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,141,1.905411,46.326017
2019-281273,2019-09-02,000002,Vente,12813000,11,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0415,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,386,1.905586,46.325827
2019-281273,2019-09-02,000002,Vente,12813000,9,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0416,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,293,1.905392,46.325774
2019-281273,2019-09-02,000002,Vente,12813000,13,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0417,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,230,1.905641,46.325688
2019-281273,2019-09-02,000002,Vente,12813000,15,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0418,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,225,1.905638,46.325605
2019-281273,2019-09-02,000002,Vente,12813000,17,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0419,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,269,1.905567,46.325477
2019-281273,2019-09-02,000002,Vente,12813000,19,,RUE DES GENEVRIERS,0400,23220,23025,Bonnat,23,,,23025000BD0420,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,253,1.905395,46.325497
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3000,1.900986,46.326331
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3000,1.900986,46.326331
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3000,1.900986,46.326331
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3000,1.900986,46.326331
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3000,1.900986,46.326331
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3000,1.900986,46.326331
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DU PLEIN SOLEIL,0612,23220,23025,Bonnat,23,,,23025000BI0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3000,1.900986,46.326331
2019-281320,2019-08-29,000001,Vente,72000,,,GRANDSAGNE,B306,23220,23025,Bonnat,23,,,23025000BK0188,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.873492,46.320614
2019-281320,2019-08-29,000001,Vente,72000,,,GRANDSAGNE,B306,23220,23025,Bonnat,23,,,23025000BK0189,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.873563,46.320653
2019-281320,2019-08-29,000001,Vente,72000,21,,GRANDSAGNE,B306,23220,23025,Bonnat,23,,,23025000BK0190,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,220,1.873599,46.320751
2019-281320,2019-08-29,000001,Vente,72000,,,GRANDSAGNE,B306,23220,23025,Bonnat,23,,,23025000BK0192,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.873284,46.320837
2019-281320,2019-08-29,000001,Vente,72000,,,GRANDSAGNE,B306,23220,23025,Bonnat,23,,,23025000BK0209,,,,,,,,,,,,,0,,,,,T,terres,,,644,1.873714,46.321875
2019-281334,2019-09-02,000001,Vente,131,,,LA CHABONNE,B045,23220,23025,Bonnat,23,,,23025000AV0063,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.953155,46.337735
2019-281417,2019-09-10,000001,Vente,3000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0319,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.949328,46.305324
2019-281417,2019-09-10,000001,Vente,3000,,,LES GRANDS CHAMPS DU COUSS,B132,23220,23025,Bonnat,23,,,23025000CL0138,,,,,,,,,,,,,0,,,,,T,terres,,,2505,1.952854,46.303059
2019-281417,2019-09-10,000001,Vente,3000,,,LES GRANDS CHAMPS DU COUSS,B132,23220,23025,Bonnat,23,,,23025000CL0139,,,,,,,,,,,,,0,,,,,T,terres,,,2165,1.952337,46.302774
2019-281418,2019-09-10,000002,Vente,62000,5067,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.949684,46.305221
2019-281418,2019-09-10,000002,Vente,62000,5068,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.949696,46.30525
2019-281418,2019-09-10,000002,Vente,62000,5069,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.949733,46.305297
2019-281418,2019-09-10,000002,Vente,62000,12,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0078,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,271,1.949748,46.305392
2019-281418,2019-09-10,000002,Vente,62000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0079,,,,,,,,,,,,,0,,,,,L,landes,,,66,1.949693,46.305465
2019-281418,2019-09-10,000002,Vente,62000,11,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0080,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,174,1.949832,46.305485
2019-281418,2019-09-10,000002,Vente,62000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0082,,,,,,,,,,,,,0,,,,,J,jardins,,,607,1.949554,46.305584
2019-281418,2019-09-10,000002,Vente,62000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0083,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.949508,46.305414
2019-281418,2019-09-10,000002,Vente,62000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0108,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.950041,46.30547
2019-281418,2019-09-10,000002,Vente,62000,5062,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.949968,46.305328
2019-281418,2019-09-10,000002,Vente,62000,,,LA BRANDE DU MONTEIL,B299,23220,23025,Bonnat,23,,,23025000BW0220,,,,,,,,,,,,,0,,,,,T,terres,,,2935,1.953251,46.305613
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0224,,,,,,,,,,,,,0,,,,,T,terres,,,2123,1.954136,46.305073
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0225,,,,,,,,,,,,,0,,,,,T,terres,,,9505,1.953563,46.304658
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0226,,,,,,,,,,,,,0,,,,,T,terres,,,4260,1.953896,46.304117
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0228,,,,,,,,,,,,,0,,,,,T,terres,,,2018,1.95381,46.303168
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0233,,,,,,,,,,,,,0,,,,,T,terres,,,3985,1.954999,46.305258
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0235,,,,,,,,,,,,,0,,,,,T,terres,,,2517,1.956022,46.30504
2019-281418,2019-09-10,000002,Vente,62000,,,LES BAVES,B006,23220,23025,Bonnat,23,,,23025000BW0236,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.956075,46.305321
2019-281418,2019-09-10,000002,Vente,62000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0300,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.949678,46.305159
2019-281418,2019-09-10,000002,Vente,62000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0301,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.949623,46.305241
2019-281418,2019-09-10,000002,Vente,62000,,,CHEZ DUFOUR,B065,23220,23025,Bonnat,23,,,23025000CL0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.946222,46.303396