siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203011,00019,21320301100019,O,1983-03-01,03,2017,,2019-11-14T14:00:31,true,4,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203011,00027,21320301100027,O,1983-12-21,02,2017,,2019-11-14T14:00:31,false,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203011,00035,21320301100035,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.459884,43.687396,0.91,street,Place de la Mairie 32350 Ordan-Larroque,32301_0114,D,PLACE DE LA MAIRIE,
263204109,00015,26320410900015,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.459884,43.687396,0.91,street,Place de la Mairie 32350 Ordan-Larroque,32301_0114,G,PLACE DE LA MAIRIE,
273202630,00011,27320263000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.459884,43.687396,0.91,street,Place de la Mairie 32350 Ordan-Larroque,32301_0114,G,PLACE DE LA MAIRIE,
301991543,00010,30199154300010,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302163936,00024,30216393600024,O,1900-01-01,22,2017,,2019-11-14T14:00:31,true,4,,1737,,CHE,DE SAINT LOUIS,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.479135,43.653937,0.86,housenumber,1737 Chemin de Saint-louis 32350 Ordan-Larroque,32301_0159_01737,G,1737 CHEMIN DE SAINT LOUIS,
306700055,00081,30670005500081,O,2001-10-20,NN,,,2019-11-14T14:00:31,true,5,,1,,,ARDENNES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.99B,NAFRev2,N,0.470455,43.673061,0.31,street,Impasse des Cardins 32350 Ordan-Larroque,32301_0051,G,IMPASSE DES CARDINS,
310488333,00058,31048833300058,O,2008-01-01,,,,2019-11-14T14:00:31,true,5,,,,LD,AU BAYONNE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,-1.4740683,43.490222,0.89,poi.bar,Au Clou (Bar) Bayonne,https://osm.org/node/4868223518,G,,
311316921,00015,31131692100015,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU GUIT,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.503256,43.658459,0.46,street,Impasse du Guibot 32350 Ordan-Larroque,32301_0090,G,IMPASSE DU GUIBOT,
311831812,00012,31183181200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313931727,00017,31393172700017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LA HUREE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,0.528444,43.67278,0.43,street,Lahuré 32350 Ordan-Larroque,32301_elo5g3,G,LAHURE,
314515370,00018,31451537000018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,24.03,NAP,N,,,0,,,,,,
315551788,00039,31555178800039,O,1996-05-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,AU MOUROU,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316368810,00099,31636881000099,O,2010-04-27,,,,2019-11-14T14:00:31,true,2,,1371,,RTE,DU BOIS D AUCH,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,86.90D,NAFRev2,N,0.46681,43.676968,0.86,housenumber,1371 Route du Bois d'Auch 32350 Ordan-Larroque,32301_0033_01371,G,1371 ROUTE DU BOIS D AUCH,
316442185,00039,31644218500039,O,1988-07-11,,,,2019-11-14T14:00:31,false,4,,,,,LA BORDENEUVE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.2J,NAF1993,N,0.452511,43.71937,0.35,street,Chemin de la Buhio 32350 Ordan-Larroque,32301_0042,G,CHEMIN DE LA BUHIO,
316725522,00031,31672552200031,O,1999-06-15,NN,,,2019-11-14T14:00:31,true,8,,,,LD,MOISE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,49.41A,NAFRev2,N,-1.9336081,48.0697541,0.89,poi.taxi,Moïse (Taxi) Le Verger,https://osm.org/node/528444208,G,,
316872274,00014,31687227400014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,ESPAREVENT,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.49269,43.678212,0.94,street,Esparevent 32350 Ordan-Larroque,32301_r9ckve,G,ESPAREVENT,
317603561,00018,31760356100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
317799013,00014,31779901300014,O,1980-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,A HARGUES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,20.1A,NAF1993,N,0.481751,43.671083,0.73,street,Chemin de Hargues 32350 Ordan-Larroque,32301_0093,G,CHEMIN DE HARGUES,
317799013,00022,31779901300022,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HARGUES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.481751,43.671083,0.91,street,Chemin de Hargues 32350 Ordan-Larroque,32301_0093,G,CHEMIN DE HARGUES,
318908183,00011,31890818300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE NALIES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
320981475,00017,32098147500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321453375,00032,32145337500032,O,1997-08-15,NN,,,2019-11-14T14:00:31,false,3,,,,,SALOTTE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.458186,43.717099,0.34,street,Chemin d'Arouette 32350 Ordan-Larroque,32301_0012,G,CHEMIN D AROUETTE,
321475782,00025,32147578200025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
321695280,00024,32169528000024,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324642586,00022,32464258600022,O,2006-03-30,01,2017,,2019-11-14T14:00:31,true,2,LASSEROTTE,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326237294,00011,32623729400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326922226,00013,32692222600013,O,,,,,2019-11-14T14:00:31,true,1,,,,,EN PERRON,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,79.06,NAP,N,0.46114,43.688052,0.38,street,Chemin de la Perissere 32350 Ordan-Larroque,32301_0132,G,CHEMIN DE LA PERISSERE,
327505186,00012,32750518600012,O,1983-06-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327635298,00018,32763529800018,O,1900-01-01,,,,2019-11-14T14:00:31,true,4,,,,,AU MOURROU,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,85.59A,NAFRev2,N,0.461057,43.688458,0.35,street,Route de l'Auloue 32350 Ordan-Larroque,32301_0015,G,ROUTE DE L AULOUE,
327779062,00030,32777906200030,O,2010-03-03,,,,2019-12-06T13:01:52,true,2,AU VILLAGE,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
330153123,00014,33015312300014,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BUHIO,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,0.452618,43.719367,0.94,street,La Buhio 32350 Ordan-Larroque,32301_r8wxva,G,LA BUHIO,
330205253,00033,33020525300033,O,2006-08-01,,,4334ZC,2019-11-14T14:00:31,true,4,,,,,AU MARQUET,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.34Z,NAFRev2,O,0.510881,43.679447,0.75,street,Chemin du Marquet 32350 Ordan-Larroque,32301_0117,G,CHEMIN DU MARQUET,
330377383,00030,33037738300030,O,2013-12-01,,,,2019-11-14T14:00:31,false,2,,,,LD,A ESPERABENT,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330679804,00030,33067980400030,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA CAPELANIE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2V,NAF1993,N,0.504138,43.672041,0.76,street,Capélanie 32350 Ordan-Larroque,32301_49mb2y,G,CAPELANIE,
330841081,00020,33084108100020,O,1990-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
332557396,00014,33255739600014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
333719748,00019,33371974800019,O,1985-09-19,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338291131,00039,33829113100039,O,2006-10-16,,,,2019-11-14T14:00:31,false,3,TEGLES VIEUX,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-09-03,F,LA MAMULANE,,,,01.45Z,NAFRev2,N,0.469171,43.668237,0.37,street,Impasse de Tegle 32350 Ordan-Larroque,32301_0164,D,IMPASSE DE TEGLE,
338291131,00054,33829113100054,O,2009-05-04,,,,2019-11-14T14:00:31,false,1,,,,,LA MARTILLERE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,70.10Z,NAFRev2,N,0.457984,43.699114,0.37,street,La Ribère 32350 Ordan-Larroque,32301_mbk996,G,LA RIBERE,
338291131,00062,33829113100062,O,2018-01-21,,,8121ZZ,2019-11-14T14:00:31,true,1,,1013,,IMP,DE TEGLE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,23.41Z,NAFRev2,N,0.469171,43.668237,0.83,housenumber,1013 Impasse de Tegle 32350 Ordan-Larroque,32301_0164_01013,G,1013 IMPASSE DE TEGLE,
338696503,00014,33869650300014,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339333395,00020,33933339500020,O,1990-12-14,NN,,,2019-11-14T14:00:31,false,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341121515,00025,34112151500025,O,2010-06-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT A PANCARAN,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,43.39Z,NAFRev2,N,0.482292,43.706129,0.94,street,À Pancaran 32350 Ordan-Larroque,32301_kjgarx,G,A PANCARAN,
341439362,00011,34143936200011,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,GAUGENS,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.476888,43.693521,0.91,street,Chemin de Gaugens 32350 Ordan-Larroque,32301_0087,G,CHEMIN DE GAUGENS,
342605995,00014,34260599500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CABIROU,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.07,NAP,N,0.453844,43.716035,0.34,street,La Cabane 32350 Ordan-Larroque,32301_97w2hi,G,LA CABANE,
343449542,00012,34344954200012,O,1988-01-11,NN,,,2019-11-14T14:00:31,true,3,,,,,MEILHAN,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,0.499926,43.690422,0.94,street,Meilhan 32350 Ordan-Larroque,32301_79o54c,G,MEILHAN,
344104088,00028,34410408800028,O,1993-04-05,NN,,,2019-11-14T14:00:31,false,4,AU BOURG,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,85.1C,NAF1993,N,0.445397,43.707021,0.41,street,Cheminement du Boupat 32350 Ordan-Larroque,32301_0036,D,CHEMINEMENT DU BOUPAT,
344859673,00024,34485967300024,O,2008-01-14,,,,2019-11-14T14:00:31,true,1,,,,,SAINT JEAN DE BAZILLAC,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,96.09Z,NAFRev2,N,0.500152,43.660434,0.93,street,Chemin de Saint-jean de Bazillac 32350 Ordan-Larroque,32301_0153,G,CHEMIN DE SAINT JEAN DE BAZILLAC,
345203921,00027,34520392100027,O,1999-07-07,NN,,4399CZ,2019-11-14T14:00:31,true,4,LIEU DIT GAUGENS,1255,,CHE,EN GAUGENS,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,N,0.482184,43.698821,0.71,housenumber,1255 Chemin de Gaugens 32350 Ordan-Larroque,32301_0087_01255,G,1255 CHEMIN DE GAUGENS,
348712589,00012,34871258900012,O,1988-11-04,NN,,,2019-11-14T14:00:31,false,3,,,,LD,EN PERRON,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,70.2A,NAF1993,N,0.46114,43.688052,0.38,street,Chemin de la Perissere 32350 Ordan-Larroque,32301_0132,G,CHEMIN DE LA PERISSERE,
349865816,00012,34986581600012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351423017,00059,35142301700059,O,2017-06-09,,,,2020-01-28T03:49:26,false,2,LD MESTERNAUT,14,,IMP,DE LA PATIENCE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,47.91B,NAFRev2,N,0.469262,43.674188,0.85,housenumber,14 Impasse de la Patience 32350 Ordan-Larroque,32301_0129_00014,G,14 IMPASSE DE LA PATIENCE,
356000737,02488,35600073702488,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.44552,43.691928,0.38,street,Le Priou 32350 Ordan-Larroque,32301_uzkfhd,G,LE PRIOU,
378196703,00011,37819670300011,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BARTHERE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.46114,43.688052,0.31,street,Chemin de la Perissere 32350 Ordan-Larroque,32301_0132,G,CHEMIN DE LA PERISSERE,
379123755,00017,37912375500017,O,1990-08-20,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A HOURQUET,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.463817,43.713195,0.43,street,Le Hournas 32350 Ordan-Larroque,32301_d7k4aa,G,LE HOURNAS,
379194293,00013,37919429300013,O,1990-08-16,NN,,,2019-11-14T14:00:31,false,4,,,,,AU PEZ,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,N,-0.0416959,48.2205848,0.75,poi.stream,Le Pas au Chat (Ruisseau) Pezé-le-Robert,https://osm.org/way/141212575,G,,
379194293,00021,37919429300021,O,1997-08-29,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.459884,43.687396,0.91,street,Place de la Mairie 32350 Ordan-Larroque,32301_0114,D,PLACE DE LA MAIRIE,
380821843,00014,38082184300014,O,1991-02-05,,,,2019-11-14T14:00:31,true,4,,,,,LA POMAREDE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,0.469423,43.674274,0.4,street,Impasse de la Patience 32350 Ordan-Larroque,32301_0129,G,IMPASSE DE LA PATIENCE,
381689793,00028,38168979300028,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,LD,LAS BOULOQUES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.99C,NAFRev2,N,0.445397,43.707021,0.41,street,Cheminement du Boupat 32350 Ordan-Larroque,32301_0036,G,CHEMINEMENT DU BOUPAT,
381755586,00017,38175558600017,O,1991-04-25,NN,,,2019-11-14T14:00:31,false,3,,,,,LAS NAUZES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.456382,43.692818,0.75,street,Les Nauzes 32350 Ordan-Larroque,32301_6m9igo,G,LES NAUZES,
381756345,00025,38175634500025,O,2002-04-02,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU VILLAGE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,15.8C,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
381843010,00020,38184301000020,O,1999-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,AU LIARES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.59B,NAFRev2,N,0.507099,43.669604,0.74,street,Chemin du Liares 32350 Ordan-Larroque,32301_0111,G,CHEMIN DU LIARES,
382063717,00203,38206371700203,O,1994-10-12,NN,,,2019-11-14T14:00:31,false,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382266153,00016,38226615300016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CHANTE PERDRIX,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.46,NAP,N,3.4085846,44.3609719,0.9,poi.hotel,Hôtel Chante-Perdrix Gorges du Tarn Causses,https://osm.org/way/65401407,G,,
382818771,00018,38281877100018,O,1991-09-02,NN,,,2019-11-14T14:00:31,false,4,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382818771,00026,38281877100026,O,2005-10-01,NN,,4391AZ,2019-11-14T14:00:31,true,4,,,,,EMPARRAN,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,O,0.497887,43.689738,0.91,street,Impasse d'Emparran 32350 Ordan-Larroque,32301_0066,G,IMPASSE D EMPARRAN,
382997450,00020,38299745000020,O,2002-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MASTERNAU,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
383707718,00029,38370771800029,O,2016-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,NALIES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.456382,43.692818,0.37,street,Les Nauzes 32350 Ordan-Larroque,32301_6m9igo,G,LES NAUZES,
384975884,00055,38497588400055,O,2000-09-01,NN,,,2019-11-14T14:00:31,false,4,ZI LA BASCULE,,,RTE,N 124,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,63.4B,NAFRev1,O,,,0,,,,,,
387838915,00016,38783891500016,O,1992-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388296634,00024,38829663400024,O,2002-10-01,NN,,,2019-12-23T03:34:32,true,4,,,,,EN CASSAGNE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,0.469746,43.672568,0.94,street,En Cassagne 32350 Ordan-Larroque,32301_oqumjy,G,EN CASSAGNE,
388886079,00028,38888607900028,O,2001-11-28,NN,,,2019-11-14T14:00:31,true,3,,,,,AU LIARES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.507099,43.669604,0.74,street,Chemin du Liares 32350 Ordan-Larroque,32301_0111,G,CHEMIN DU LIARES,
388887705,00019,38888770500019,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE HUSTE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.463817,43.713195,0.41,street,Le Hournas 32350 Ordan-Larroque,32301_d7k4aa,G,LE HOURNAS,
389301359,00011,38930135900011,O,1989-10-20,NN,,,2019-11-14T14:00:31,true,4,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391199783,00013,39119978300013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN CASSAGNE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3B,NAF1993,N,0.469746,43.672568,0.94,street,En Cassagne 32350 Ordan-Larroque,32301_oqumjy,G,EN CASSAGNE,
391973609,00038,39197360900038,O,2009-04-20,,,,2019-11-14T14:00:31,true,2,,,,,LE LIARES,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.22Z,NAFRev2,N,0.510513,43.672091,0.68,street,Liarès 32350 Ordan-Larroque,32301_grjvvz,G,LIARES,
392384723,00046,39238472300046,O,2014-01-20,,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2014-08-27,F,L EMBELLIE,,,,56.10A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
392409686,00012,39240968600012,O,1993-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ENCASSAGNE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,0.469823,43.671724,0.93,street,À Encassagne 32350 Ordan-Larroque,32301_gs0gnr,G,A ENCASSAGNE,
392476065,00033,39247606500033,O,2005-02-01,NN,,,2019-11-14T14:00:31,false,2,,,,,ZI LA BASCULE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,2.9916458,46.1624823,0.71,poi.track,Chemin de la Bascule Lalizolle,https://osm.org/way/320186717,G,,
392492195,00038,39249219500038,O,2008-08-11,,,4339ZZ,2019-11-14T14:00:31,true,3,DOMAINE DE MARQUET,,,,DOMAINE DE MARQUET,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,CABANES ET CIE,41.20A,NAFRev2,N,0.510881,43.679447,0.41,street,Chemin du Marquet 32350 Ordan-Larroque,32301_0117,G,CHEMIN DU MARQUET,
392588083,00015,39258808300015,O,1993-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,ENCASSAGNE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.469823,43.671724,0.93,street,À Encassagne 32350 Ordan-Larroque,32301_gs0gnr,G,A ENCASSAGNE,
393351028,00013,39335102800013,O,1993-12-22,,,,2019-11-14T14:00:31,true,3,,,,,ENCASSAGNE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.1J,NAF1993,N,0.469823,43.671724,0.93,street,À Encassagne 32350 Ordan-Larroque,32301_gs0gnr,G,A ENCASSAGNE,
395270549,00011,39527054900011,O,1994-05-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN GUILLOT,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.503256,43.658459,0.35,street,Impasse du Guibot 32350 Ordan-Larroque,32301_0090,G,IMPASSE DU GUIBOT,
395811953,00011,39581195300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396112740,00016,39611274000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,81.21,NAP,N,,,0,,,,,,
396510224,00027,39651022400027,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA HUREE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,0.528444,43.67278,0.43,street,Lahuré 32350 Ordan-Larroque,32301_elo5g3,G,LAHURE,
396512212,00012,39651221200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396611972,00045,39661197200045,O,1988-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396711194,00011,39671119400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
397112566,00013,39711256600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
397310731,00021,39731073100021,O,,,,,2019-11-14T14:00:31,true,1,,,,,AU CAP DE LA SERRE,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.492712,43.666712,0.69,street,Chemin du Cap de Lasserre 32350 Ordan-Larroque,32301_0045,G,CHEMIN DU CAP DE LASSERRE,
398488742,00014,39848874200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,ST JEAN DE BAZILLAC,32350,ORDAN-LARROQUE,,,32301,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,N,0.500152,43.660434,0.84,street,Chemin de Saint-jean de Bazillac 32350 Ordan-Larroque,32301_0153,G,CHEMIN DE SAINT JEAN DE BAZILLAC,