id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175251,2019-01-03,000001,Vente,230000,107,B,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0437,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,32,2.140014,48.860707
2019-1175270,2019-01-10,000001,Vente,342500,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148704,48.866735
2019-1175270,2019-01-10,000001,Vente,342500,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,318,,811,,,,,,,,2,2,Appartement,62,3,,,,,,2.148704,48.866735
2019-1175279,2019-01-14,000001,Vente,96000,5,,RUE MOUCHET,0520,78380,78092,Bougival,78,,,78092000AK0059,,,21,22.65,9,22.65,,,,,,,2,2,Appartement,22,1,,,,,,2.141437,48.867167
2019-1175297,2019-01-04,000001,Vente,308800,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,878,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2019-1175297,2019-01-04,000001,Vente,308800,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,623,84.67,654,,,,,,,,2,2,Appartement,90,5,,,,,,2.126823,48.855376
2019-1175307,2019-01-11,000001,Vente en l'état futur d'achèvement,249000,3,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0294,,,1093,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138654,48.866811
2019-1175307,2019-01-11,000001,Vente en l'état futur d'achèvement,249000,3,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0294,,,1045,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.138654,48.866811
2019-1175331,2019-01-08,000001,Vente,223500,2,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,354,,398,,,,,,,,2,2,Appartement,58,3,,,,,,2.126823,48.855376
2019-1175333,2019-01-11,000001,Vente,550000,47,,RUE DU CHEMIN DE FER,0180,78380,78092,Bougival,78,,,78092000AN0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,261,2.133275,48.857468
2019-1175336,2019-01-17,000001,Vente,355700,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137924,48.867051
2019-1175336,2019-01-17,000001,Vente,355700,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.137924,48.867051
2019-1175360,2019-01-18,000001,Vente,272000,3,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,439,83.96,494,,,,,,,,2,2,Appartement,92,5,,,,,,2.126823,48.855376
2019-1175360,2019-01-18,000001,Vente,272000,3,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,719,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2019-1175378,2019-01-23,000001,Vente,465500,105,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0076,,,17,,22,79.88,23,,,,,,3,2,Appartement,93,4,,,,,,2.140301,48.861012
2019-1175447,2019-01-24,000001,Vente,179150,73,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,783,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2019-1175447,2019-01-24,000001,Vente,179150,73,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,317,44,336,,,,,,,,2,2,Appartement,42,2,,,,,,2.128293,48.868419
2019-1175452,2019-01-17,000001,Vente,132307,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,426,,784,30.85,,,,,,,2,2,Appartement,30,2,,,,,,2.144846,48.867175
2019-1175452,2019-01-17,000001,Vente,132307,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2019-1175574,2019-01-17,000001,Vente,180000,,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0149,,,3,56.39,,,,,,,,,1,2,Appartement,44,2,,,,,,2.139039,48.865676
2019-1175665,2019-01-30,000001,Vente,209000,3,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,446,58.55,487,,,,,,,,2,2,Appartement,59,3,,,,,,2.126823,48.855376
2019-1175699,2019-01-24,000001,Vente,705700,26,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,100,,210,,29,,32,,,,4,2,Appartement,104,5,,,,,,2.15068,48.863979
2019-1175699,2019-01-24,000001,Vente,705700,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15068,48.863979
2019-1175716,2019-01-23,000001,Vente,115000,10,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0128,,,1019,17.56,,,,,,,,,1,2,Appartement,18,1,,,,,,2.153103,48.865479
2019-1175716,2019-01-23,000001,Vente,115000,10,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0128,,,1071,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153103,48.865479
2019-1175846,2019-02-01,000001,Vente,1050000,9005,,CHE DES BOURBIERS,0090,78380,78092,Bougival,78,,,78092000AL0128,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,713,2.142214,48.85912
2019-1175846,2019-02-01,000001,Vente,1050000,9005,,CHE DES BOURBIERS,0090,78380,78092,Bougival,78,,,78092000AL0128,,,,,,,,,,,,,0,1,Maison,215,9,J,jardins,POTAG,Jardin potager,750,2.142214,48.85912
2019-1175865,2019-01-31,000001,Vente,218400,20,,QUAI GEORGES CLEMENCEAU,0350,78380,78092,Bougival,78,,,78092000AK0064,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,53,2.141442,48.867359
2019-1175868,2019-02-15,000001,Vente,1220000,7,,RUE PIERRE GILON,0610,78380,78092,Bougival,78,,,78092000AI0042,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140861,48.862363
2019-1175868,2019-02-15,000001,Vente,1220000,7,,RUE PIERRE GILON,0610,78380,78092,Bougival,78,,,78092000AI0042,,,9,,,,,,,,,,1,2,Appartement,130,7,,,,,,2.140861,48.862363
2019-1175879,2019-02-05,000001,Vente,365230,44,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0175,,,4,,7,80.51,,,,,,,2,2,Appartement,81,4,,,,,,2.139402,48.864482
2019-1175879,2019-02-05,000001,Vente,365230,44,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0175,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139402,48.864482
2019-1175922,2019-02-14,000001,Vente,433650,14,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0078,,,209,92.82,,,,,,,,,1,2,Appartement,93,4,,,,,,2.152666,48.864243
2019-1175922,2019-02-14,000001,Vente,433650,14,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0078,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152666,48.864243
2019-1175944,2019-02-11,000001,Vente,417000,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148704,48.866735
2019-1175944,2019-02-11,000001,Vente,417000,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1102,,502,92.82,,,,,,,2,2,Appartement,90,5,,,,,,2.148704,48.866735
2019-1175944,2019-02-11,000001,Vente,417000,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1554,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148704,48.866735
2019-1175949,2019-02-19,000001,Vente,72000,5,,RUE MOUCHET,0520,78380,78092,Bougival,78,,,78092000AK0059,,,17,,20,20.27,,,,,,,2,2,Appartement,20,1,,,,,,2.141437,48.867167
2019-1175969,2019-02-15,000001,Vente,253000,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,621,73.36,673,,,,,,,,2,2,Appartement,75,4,,,,,,2.126823,48.855376
2019-1176017,2019-02-19,000001,Vente,148000,45,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0139,,,11,14.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.139596,48.865044
2019-1176017,2019-02-19,000001,Vente,148000,45,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0139,,,1,82.87,21,14.08,22,,,,,,3,4,Local industriel. commercial ou assimilé,86,0,,,,,,2.139596,48.865044
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,674,2.150926,48.868047
2019-1176037,2019-02-27,000001,Vente,862500,46,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.150926,48.868047
2019-1176054,2019-02-07,000001,Vente,205000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,501,58.12,526,,,,,,,,2,2,Appartement,60,3,,,,,,2.128293,48.868419
2019-1176054,2019-02-07,000001,Vente,205000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,757,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2019-1176100,2019-02-15,000001,Vente,277320.47,124,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0450,,,639,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13979,48.86122
2019-1176100,2019-02-15,000001,Vente,277320.47,9,,CHE DE LA COUR DU MOULIN,0531,78380,78092,Bougival,78,,,78092000AL0450,,,109,55.93,117,,,,,,,,2,2,Appartement,56,3,,,,,,2.13979,48.86122
2019-1176100,2019-02-15,000001,Vente,277320.47,124,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0450,,,640,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13979,48.86122
2019-1176157,2019-02-28,000001,Vente,190000,8,,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AK0371,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139431,48.865899
2019-1176157,2019-02-28,000001,Vente,190000,8,,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AK0371,,,13,35.77,,,,,,,,,1,2,Appartement,38,2,,,,,,2.139431,48.865899
2019-1176184,2019-02-20,000001,Vente,277250,81,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,415,,436,,,,,,,,2,2,Appartement,67,4,,,,,,2.128293,48.868419
2019-1176184,2019-02-20,000001,Vente,277250,69,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2019-1176186,2019-02-18,000001,Vente,1019850,15,,CHE DU  BAS MURGET,0040,78380,78092,Bougival,78,,,78092000AM0009,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,582,2.13055,48.860336
2019-1176186,2019-02-18,000001,Vente,1019850,15,,CHE DU  BAS MURGET,0040,78380,78092,Bougival,78,,,78092000AM0009,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,,,583,2.13055,48.860336
2019-1176190,2019-02-18,000001,Vente,255000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,521,73.01,572,,,,,,,,2,2,Appartement,75,3,,,,,,2.126823,48.855376
2019-1176200,2019-02-21,000001,Vente,157000,4,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0097,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.144251,48.867569
2019-1176220,2019-02-27,000001,Vente,217500,73,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,308,67.38,334,,,,,,,,2,2,Appartement,70,4,,,,,,2.128293,48.868419
2019-1176228,2019-03-01,000001,Vente,679400,48,B,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AI0084,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,543,2.142891,48.867036
2019-1176233,2019-02-20,000001,Vente en l'état futur d'achèvement,288000,1,T,RTE DE LA CELLE ST CLOUD,0140,78380,78092,Bougival,78,,,78092000AL0557,,,35,,,,,,,,,,1,,,,,,,,,,2.139998,48.860397
2019-1176233,2019-02-20,000001,Vente en l'état futur d'achèvement,288000,111,B,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0557,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139998,48.860397
2019-1176233,2019-02-20,000001,Vente en l'état futur d'achèvement,288000,1,T,RTE DE LA CELLE ST CLOUD,0140,78380,78092,Bougival,78,,,78092000AL0557,,,55,54.05,,,,,,,,,1,2,Appartement,48,2,,,,,,2.139998,48.860397
2019-1176238,2019-03-08,000001,Vente,375000,107,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0465,,,3,81.05,7,,,,,,,,2,2,Appartement,80,2,,,,,,2.140147,48.86078
2019-1176274,2019-03-04,000001,Vente,343200,14,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,191,,57,86.49,,,,,,,2,2,Appartement,85,3,,,,,,2.135808,48.857095
2019-1176320,2019-03-12,000001,Vente,674000,9,,CHE DES BEAUVILLIERS,0049,78380,78092,Bougival,78,,,78092000AN0559,,,4,,,,,,,,,,1,1,Maison,78,4,,,,,,2.1307,48.857251
2019-1176324,2019-02-28,000001,Vente,440000,9010,,CHE DES BASSES SOUDANNES,0045,78380,78092,Bougival,78,,,78092000AC0186,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,2.13433,48.863994
2019-1176324,2019-02-28,000001,Vente,440000,9010,,CHE DES BASSES SOUDANNES,0045,78380,78092,Bougival,78,,,78092000AC0186,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,382,2.13433,48.863994
2019-1176349,2019-02-28,000001,Vente,880000,9010,,CHE DES BASSES SOUDANNES,0045,78380,78092,Bougival,78,,,78092000AC0186,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,382,2.13433,48.863994
2019-1176349,2019-02-28,000001,Vente,880000,9010,,CHE DES BASSES SOUDANNES,0045,78380,78092,Bougival,78,,,78092000AC0186,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,2.13433,48.863994
2019-1176350,2019-02-21,000001,Vente,410000,,,LES COTES,B005,78380,78092,Bougival,78,,,78092000AM0702,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,2.136756,48.862811
2019-1176450,2019-03-14,000001,Vente,205000,27,,AV JEAN MOULIN,0416,78380,78092,Bougival,78,,,78092000AL0549,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.139321,48.856543
2019-1176450,2019-03-14,000001,Vente,205000,27,,AV JEAN MOULIN,0416,78380,78092,Bougival,78,,,78092000AL0551,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,162,2.139243,48.856537
2019-1176509,2019-03-04,000001,Vente,545000,,,LES COTES,B005,78380,78092,Bougival,78,,,78092000AM0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,2.136555,48.862785
2019-1176509,2019-03-04,000001,Vente,545000,20,,CHE DES COTES,0200,78380,78092,Bougival,78,,,78092000AM0704,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.136485,48.862916
2019-1176531,2019-03-08,000001,Vente,160000,25,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0149,,,4,44.79,,,,,,,,,1,2,Appartement,46,2,,,,,,2.139039,48.865676
2019-1176541,2019-03-05,000001,Vente,510000,,,LES COTES,B005,78380,78092,Bougival,78,,,78092000AM0700,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,532,2.13619,48.862831
2019-1176541,2019-03-05,000001,Vente,510000,20,,CHE DES COTES,0200,78380,78092,Bougival,78,,,78092000AM0703,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.136286,48.862935
2019-1176592,2019-03-20,000001,Vente,230000,3,,RUE CLAUDE MONET,0190,78380,78092,Bougival,78,,,78092000AO0014,,,121,,134,75.94,,,,,,,2,2,Appartement,85,4,,,,,,2.130169,48.854729
2019-1176592,2019-03-20,000001,Vente,230000,3,,RUE CLAUDE MONET,0190,78380,78092,Bougival,78,,,78092000AO0014,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130169,48.854729
2019-1176666,2019-03-22,000003,Vente,380000,53,,RUE DU CHEMIN DE FER,0180,78380,78092,Bougival,78,,,78092000AN0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.132774,48.856798
2019-1176681,2019-03-20,000001,Vente,715000,11,,AV DE LA GARE,0300,78380,78092,Bougival,78,,,78092000AN0189,,,6,118.48,,,,,,,,,1,1,Maison,110,4,,,,,,2.132698,48.856041
2019-1176734,2019-03-22,000001,Vente,347000,53,,RUE DU CHEMIN DE FER,0180,78380,78092,Bougival,78,,,78092000AN0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,2.132636,48.857094
2019-1176738,2019-03-27,000001,Vente,213000,9,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,42,,52,,,,,,,,2,2,Appartement,73,3,,,,,,2.126823,48.855376
2019-1176755,2019-04-03,000001,Vente,450000,4,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AK0004,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,2.13771,48.867198
2019-1176851,2019-03-25,000001,Vente,206000,77,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,752,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2019-1176851,2019-03-25,000001,Vente,206000,76,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,612,,638,,,,,,,,2,2,Appartement,55,3,,,,,,2.128293,48.868419
2019-1176890,2019-04-08,000001,Vente,171000,40,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0172,,,27,50.96,,,,,,,,,1,2,Appartement,50,2,,,,,,2.139206,48.864762
2019-1176917,2019-04-11,000001,Vente,155000,23,,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AK0314,,,203,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.140361,48.867054
2019-1177061,2019-04-12,000001,Vente,1175000,20,,RUE DES BEAUVILLIERS,0050,78380,78092,Bougival,78,,,78092000AN0288,,,,,,,,,,,,,0,1,Maison,187,7,J,jardins,POTAG,Jardin potager,942,,
2019-1177061,2019-04-12,000001,Vente,1175000,20,,RUE DES BEAUVILLIERS,0050,78380,78092,Bougival,78,,,78092000AN0288,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,482,,
2019-1177064,2019-04-12,000001,Vente,682927,35,,RUE DES BEAUVILLIERS,0050,78380,78092,Bougival,78,,,78092000AN0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2019-1177211,2019-04-24,000001,Vente,66000,5,,RUE MOUCHET,0520,78380,78092,Bougival,78,,,78092000AK0059,,,28,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.141437,48.867167
2019-1177250,2019-04-16,000001,Vente,14000,16,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0078,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152666,48.864243
2019-1177281,2019-04-19,000001,Vente,469900,10,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0127,,,12,79.25,54,,,,,,,,2,2,Appartement,79,4,,,,,,2.15283,48.865504
2019-1177281,2019-04-19,000001,Vente,469900,10,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0128,,,4068,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153103,48.865479
2019-1177281,2019-04-19,000001,Vente,469900,10,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0128,,,4067,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153103,48.865479
2019-1177333,2019-04-23,000001,Vente,631000,9,,RUE EMILE RICHEBOURG,0250,78380,78092,Bougival,78,,,78092000AL0478,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,232,2.14069,48.861751
2019-1177347,2019-04-17,000001,Vente,634400,43,,RTE DE LOUVECIENNES,0460,78380,78092,Bougival,78,,,78092000AC0045,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,287,2.132379,48.865335
2019-1177420,2019-04-29,000001,Vente,223239.34,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137924,48.867051
2019-1177420,2019-04-29,000001,Vente,223239.34,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,18,,4,51.1,,,,,,,2,2,Appartement,51,2,,,,,,2.137924,48.867051
2019-1177425,2019-05-02,000001,Vente,955000,9003,,CHE DU MUR DU PARC,0540,78380,78092,Bougival,78,,,78092000AI0020,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,1668,2.142961,48.861715
2019-1177425,2019-05-02,000001,Vente,955000,9003,,CHE DU MUR DU PARC,0540,78380,78092,Bougival,78,,,78092000AI0020,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,245,2.142961,48.861715
2019-1177448,2019-04-25,000001,Vente,173000,25,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0149,,,5,45.17,,,,,,,,,1,2,Appartement,42,2,,,,,,2.139039,48.865676
2019-1177619,2019-04-29,000001,Vente,425500,34,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,135,,75,76.04,,,,,,,2,2,Appartement,74,3,,,,,,2.15068,48.863979
2019-1177619,2019-04-29,000001,Vente,425500,30,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15068,48.863979
2019-1177622,2019-05-15,000001,Vente,740000,20,,CHE DES COTES,0200,78380,78092,Bougival,78,,,78092000AM0655,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,558,2.136356,48.863015
2019-1177748,2019-05-17,000001,Vente,485000,46,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,106,2.139496,48.864437
2019-1177748,2019-05-17,000001,Vente,485000,46,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0176,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,106,2.139496,48.864437
2019-1177748,2019-05-17,000001,Vente,485000,,,RUE JOMARD,0420,78380,78092,Bougival,78,,,78092000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.139182,48.864464
2019-1177814,2019-05-28,000001,Vente,290000,101,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0084,,,44,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.140487,48.861215
2019-1177814,2019-05-28,000001,Vente,290000,101,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0084,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140487,48.861215
2019-1177892,2019-05-31,000001,Vente,252750,21,,QUAI GEORGES CLEMENCEAU,0350,78380,78092,Bougival,78,,,78092000AK0067,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.141573,48.867386
2019-1177892,2019-05-31,000001,Vente,252750,21,,QUAI GEORGES CLEMENCEAU,0350,78380,78092,Bougival,78,,,78092000AK0067,,,12,,3,,,,,,,,2,2,Appartement,69,3,,,,,,2.141573,48.867386
2019-1177922,2019-05-24,000001,Vente en l'état futur d'achèvement,16810,111,B,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0557,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139998,48.860397
2019-1177922,2019-05-24,000001,Vente en l'état futur d'achèvement,16810,111,B,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0557,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139998,48.860397
2019-1177961,2019-05-24,000001,Vente,645500,1,,AV DES PINSONS,0620,78380,78092,Bougival,78,,,78092000AE0119,,,2,,5,106.83,,,,,,,2,2,Appartement,108,3,,,,,,2.153139,48.867873
2019-1177961,2019-05-24,000001,Vente,645500,1,,AV DES PINSONS,0620,78380,78092,Bougival,78,,,78092000AE0119,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153139,48.867873
2019-1177970,2019-05-31,000001,Vente,280000,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1007,,513,72.02,,,,,,,2,2,Appartement,80,4,,,,,,2.148704,48.866735
2019-1177970,2019-05-31,000001,Vente,280000,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148704,48.866735
2019-1177970,2019-05-31,000001,Vente,280000,24,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0019,,,1341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148704,48.866735
2019-1178118,2019-06-21,000001,Vente,255000,3,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,732,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2019-1178118,2019-06-21,000001,Vente,255000,15,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,109,62.03,,,,,,,,,1,2,Appartement,62,3,,,,,,2.126823,48.855376
2019-1178118,2019-06-21,000001,Vente,255000,14,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,155,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.126823,48.855376
2019-1178251,2019-06-04,000001,Vente,67000,16,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135808,48.857095
2019-1178407,2019-06-12,000001,Vente,238000,20,,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AK0338,,,1,56.09,,,,,,,,,1,2,Appartement,55,3,,,,,,2.140395,48.866672
2019-1178416,2019-06-07,000001,Vente,830000,3,,AV DE LA GARE,0300,78380,78092,Bougival,78,,,78092000AN0640,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,2.132723,48.856302