id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672837,2021-01-13,000001,Vente,135000,5024,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0420,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,548,5.190627,45.454039
2021-672837,2021-01-13,000001,Vente,135000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,8249,5.190362,45.454146
2021-672837,2021-01-13,000001,Vente,135000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,5937,5.189186,45.453905
2021-672837,2021-01-13,000001,Vente,135000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,6371,5.189004,45.45321
2021-672837,2021-01-13,000001,Vente,135000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,5.188545,45.452954
2021-672837,2021-01-13,000001,Vente,135000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,5642,5.189274,45.452914
2021-672906,2021-01-11,000001,Vente,65320,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2484,5.185187,45.454952
2021-672906,2021-01-11,000001,Vente,65320,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,3213,5.185384,45.453967
2021-672906,2021-01-11,000001,Vente,65320,,,BOIS COMBALOT,B003,38440,38211,Lieudieu,38,,,382110000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,5.1845,45.454198
2021-672906,2021-01-11,000001,Vente,65320,,,BOIS COMBALOT,B003,38440,38211,Lieudieu,38,,,382110000B0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1678,5.184109,45.453805
2021-672906,2021-01-11,000001,Vente,65320,,,L ABIME,B001,38440,38211,Lieudieu,38,,,382110000B0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,5.190745,45.450834
2021-672906,2021-01-11,000001,Vente,65320,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,14858,5.183502,45.456411
2021-672906,2021-01-11,000001,Vente,65320,5875,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0875,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,279,5.182855,45.456399
2021-672906,2021-01-11,000001,Vente,65320,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0877,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.18301,45.456311
2021-672906,2021-01-11,000001,Vente,65320,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,1706,5.184822,45.45648
2021-673379,2021-02-22,000001,Vente,194700,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,10590,5.183667,45.449501
2021-673379,2021-02-22,000001,Vente,194700,5044,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000A0487,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,461,5.183742,45.450236
2021-673379,2021-02-22,000001,Vente,194700,5044,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000A0487,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,5.183742,45.450236
2021-673911,2021-03-16,000001,Vente,9500,,,BAS LIEUDIEU,B002,38440,38211,Lieudieu,38,,,382110000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,10030,5.178968,45.457586
2021-673911,2021-03-16,000001,Vente,9500,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.182404,45.45713
2021-673911,2021-03-16,000001,Vente,9500,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,1747,5.182751,45.456959
2021-674190,2021-03-29,000002,Vente,170000,5019,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.194422,45.451857
2021-674190,2021-03-29,000002,Vente,170000,5019,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1003,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,557,5.194422,45.451857
2021-674190,2021-03-29,000002,Vente,170000,5019,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.194422,45.451857
2021-674190,2021-03-29,000002,Vente,170000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.194532,45.451854
2021-674190,2021-03-29,000002,Vente,170000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.194598,45.451801
2021-674190,2021-03-29,000002,Vente,170000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.194488,45.451732
2021-674190,2021-03-29,000002,Vente,170000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,349,5.194314,45.451669
2021-674190,2021-03-29,000002,Vente,170000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B1011,,,,,,,,,,,,,0,,,,,P,prés,,,194,5.194582,45.451615
2021-674345,2021-04-13,000001,Vente,3800,,,LES COUTUTOIS,B009,38440,38211,Lieudieu,38,,,382110000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4239,5.187543,45.460236
2021-674702,2021-05-12,000001,Vente,120000,,,BAS LIEUDIEU,B002,38440,38211,Lieudieu,38,,,382110000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,231,5.175454,45.459915
2021-674702,2021-05-12,000001,Vente,120000,5058,,BAS LIEUDIEU,B002,38440,38211,Lieudieu,38,,,382110000A0432,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,581,5.175311,45.460019
2021-674702,2021-05-12,000001,Vente,120000,,,BAS LIEUDIEU,B002,38440,38211,Lieudieu,38,,,382110000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.175245,45.460105
2021-675337,2021-06-10,000001,Vente,210000,,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0746,,,,,,,,,,,,,0,,,,,P,prés,,,145,5.18588,45.457851
2021-675337,2021-06-10,000001,Vente,210000,,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0747,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.185685,45.457299
2021-675337,2021-06-10,000001,Vente,210000,,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.185585,45.457053
2021-675337,2021-06-10,000001,Vente,210000,,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.185634,45.457323
2021-675337,2021-06-10,000001,Vente,210000,,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,205,5.185798,45.4571
2021-675337,2021-06-10,000001,Vente,210000,5006,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0923,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,355,5.185754,45.456988
2021-675337,2021-06-10,000001,Vente,210000,,,LA TOUR,B020,38440,38211,Lieudieu,38,,,382110000B0925,,,,,,,,,,,,,0,,,,,P,prés,,,2068,5.185946,45.457624
2021-676055,2021-07-06,000001,Vente en l'état futur d'achèvement,192500,,,LE GD MOLLARD,B013,38440,38211,Lieudieu,38,,,382110000B0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,5.181137,45.458984
2021-676087,2021-07-01,000002,Vente,17000,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000B1002,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.187884,45.448318
2021-676347,2021-07-23,000001,Vente en l'état futur d'achèvement,197800,,,LE GD MOLLARD,B013,38440,38211,Lieudieu,38,,,382110000B0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,5.180651,45.459505
2021-678023,2021-10-21,000001,Vente,8029.57,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,5268,5.18431,45.451776
2021-678023,2021-10-21,000001,Vente,8029.57,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,2627,5.183341,45.451315
2021-678023,2021-10-21,000001,Vente,8029.57,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,5120,5.185209,45.455859
2021-678023,2021-10-21,000001,Vente,8029.57,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,10860,5.185832,45.455438
2021-678023,2021-10-21,000001,Vente,8029.57,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,5444,5.188011,45.450713
2021-678023,2021-10-21,000001,Vente,8029.57,,,LES COUTUTOIS,B009,38440,38211,Lieudieu,38,,,382110000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6537,5.186438,45.460241
2021-678023,2021-10-21,000001,Vente,8029.57,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,3405,5.187859,45.450123
2021-678023,2021-10-21,000001,Vente,8029.57,,,LA TOUR ET LE PIERRIER,B021,38440,38211,Lieudieu,38,,,382110000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.185384,45.455527
2021-678126,2021-10-05,000001,Vente en l'état futur d'achèvement,196200,,,LE GD MOLLARD,B013,38440,38211,Lieudieu,38,,,382110000B0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,5.180473,45.458979
2021-678879,2021-12-07,000001,Vente,276000,103,,RTE DE CADENAT,0310,38440,38211,Lieudieu,38,,,382110000A0430,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1240,5.179147,45.451138
2021-678879,2021-12-07,000001,Vente,276000,103,,RTE DE CADENAT,0310,38440,38211,Lieudieu,38,,,382110000A0430,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,760,5.179147,45.451138
2021-678879,2021-12-07,000001,Vente,276000,,,SAINT MARTIN,B019,38440,38211,Lieudieu,38,,,382110000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,687,5.178744,45.451004
2021-679430,2021-12-23,000001,Vente,4000,,,MOLLY GAILLARD,B015,38440,38211,Lieudieu,38,,,382110000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,5.187522,45.46605
