id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575463,2021-01-11,000001,Vente,89000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,550,3.228282,43.419031
2021-576075,2021-01-12,000001,Vente,70000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,3.230577,43.419092
2021-576119,2021-01-22,000001,Vente,72000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.230134,43.419309
2021-576430,2021-01-29,000001,Vente,62869.3,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0267,,,,,,,,,,,,,0,,,,,T,terres,,,505,,
2021-576430,2021-01-29,000001,Vente,62869.3,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0268,,,,,,,,,,,,,0,,,,,T,terres,,,1276,,
2021-577029,2021-02-18,000001,Vente,60000,1,,PL DE LA REPUBLIQUE,0041,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,126,3.236676,43.41849
2021-577029,2021-02-18,000001,Vente,60000,1,,PL DE LA REPUBLIQUE,0041,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,126,3.236676,43.41849
2021-577041,2021-02-12,000001,Vente,343700,8,,RUE DES OLIVIERS,0037,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.22897,43.417621
2021-577041,2021-02-12,000001,Vente,343700,8,,RUE DES OLIVIERS,0037,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0221,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,600,3.22897,43.417621
2021-577878,2021-03-09,000001,Vente,150000,14,,RTE DE ROUJAN,0026,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,914,3.240886,43.418867
2021-577878,2021-03-09,000001,Vente,150000,14,,RTE DE ROUJAN,0026,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,914,3.240886,43.418867
2021-577971,2021-03-19,000001,Vente,238733.9,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,6763,,
2021-577973,2021-03-19,000001,Vente,102899.5,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0153,,,,,,,,,,,,,0,,,,,T,terres,,,2915,,
2021-578168,2021-03-19,000001,Vente,414000,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10278,,
2021-578168,2021-03-19,000001,Vente,414000,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2735,3.241736,43.418861
2021-578168,2021-03-19,000001,Vente,414000,,,COMBE LIBRO,B012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2593,,
2021-578289,2021-03-17,000001,Vente,225000,15,,RUE LAMARTINE,0060,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0397,,,,,,,,,,,,,0,1,Maison,99,4,AB,terrains a bâtir,,,288,3.228936,43.419028
2021-578884,2021-03-31,000001,Vente,287661,2,,RUE DU SAUVIGNON,0044,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.235394,43.421003
2021-578884,2021-03-31,000001,Vente,287661,2,,RUE DU SAUVIGNON,0044,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.235394,43.421003
2021-578884,2021-03-31,000001,Vente,287661,2,,RUE DU SAUVIGNON,0044,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0154,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,601,3.235394,43.421003
2021-578894,2021-03-26,000001,Vente,284000,2,,CHAT DE RIBAUTE,B070,34290,34139,Lieuran-lès-Béziers,34,,,34139000AT0129,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,182,3.233161,43.397328
2021-578989,2021-04-15,000001,Vente,311760,9,,RUE LAMARTINE,0060,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0400,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,167,3.229077,43.419349
2021-578989,2021-04-15,000001,Vente,311760,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0403,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.229126,43.419382
2021-578989,2021-04-15,000001,Vente,311760,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0431,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.229216,43.419307
2021-579747,2021-05-11,000001,Vente,135900,3,,RUE DES MICOCOULIERS,0016,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0013,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,117,3.235637,43.418823
2021-579778,2021-04-30,000001,Vente,60000,1,,RUE DE LA POSTE,0021,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0210,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,62,3.236922,43.417971
2021-580336,2021-05-07,000001,Vente,297000,18,,RUE DES AIRES,0049,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0129,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,774,3.240632,43.419247
2021-580336,2021-05-07,000001,Vente,297000,18,,RUE DES AIRES,0049,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,3.240632,43.419247
2021-580427,2021-05-17,000001,Vente,89000,3,A,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,RUE,Rue,550,3.228638,43.419123
2021-580720,2021-05-25,000001,Vente,65000,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,3.229268,43.416488
2021-580803,2021-05-21,000001,Vente,278500,1,,RUE DU MERLOT,0046,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,3.235894,43.421595
2021-580803,2021-05-21,000001,Vente,278500,1,,RUE DU MERLOT,0046,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0175,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,752,3.235894,43.421595
2021-580912,2021-05-28,000001,Vente,371100,1,,CHE DES ROQUES,0053,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0153,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,3.238082,43.422414
2021-581033,2021-06-01,000001,Vente,99000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.228697,43.418775
2021-581035,2021-06-04,000001,Vente,99000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,3.22831,43.418796
2021-581275,2021-06-05,000001,Vente,3500,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,3.230627,43.413046
2021-581840,2021-06-07,000001,Vente,12500,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0038,,,,,,,,,,,,,0,,,,,B,bois,,,96,3.228926,43.428702
2021-581840,2021-06-07,000001,Vente,12500,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,3.229681,43.428977
2021-581840,2021-06-07,000001,Vente,12500,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2868,3.230167,43.429374
2021-581840,2021-06-07,000001,Vente,12500,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0041,,,,,,,,,,,,,0,,,,,B,bois,,,111,3.228863,43.42887
2021-581840,2021-06-07,000001,Vente,12500,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0042,,,,,,,,,,,,,0,,,,,B,bois,,,293,3.228774,43.429057
2021-581840,2021-06-07,000001,Vente,12500,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,5943,3.229776,43.429486
2021-581924,2021-06-07,000001,Vente,249500,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.22903,43.419266
2021-582524,2021-06-22,000001,Vente,1,,,LOT LE CLOS DES ORMES II,A019,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,968,3.240579,43.420515
2021-583023,2021-06-25,000001,Vente,260000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.231123,43.419144
2021-583226,2021-07-08,000001,Vente,1000,,,LES GARRIGUES,B026,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0075,,,,,,,,,,,,,0,,,,,B,bois,,,2944,3.222452,43.418416
2021-583496,2021-07-29,000001,Vente,1000,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0070,,,,,,,,,,,,,0,,,,,B,bois,,,1699,3.236189,43.411093
2021-583649,2021-07-07,000001,Vente,398705,5490,F,RUE DES CONDAMINES,0008,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0094,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1315,3.235712,43.420423
2021-583649,2021-07-07,000001,Vente,398705,5490,F,RUE DES CONDAMINES,0008,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,3.235712,43.420423
2021-584112,2021-07-26,000001,Vente,209434,6,,RUE DU LIBRON,0014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,305,3.234098,43.41874
2021-584858,2021-08-20,000001,Vente,21000,,,REC DE RIELS,B050,34290,34139,Lieuran-lès-Béziers,34,,,34139000AL0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,8313,3.240834,43.429133
2021-584858,2021-08-20,000001,Vente,21000,,,REC DE RIELS,B050,34290,34139,Lieuran-lès-Béziers,34,,,34139000AL0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,7939,3.240733,43.428136
2021-584858,2021-08-20,000001,Vente,21000,,,REC DE RIELS,B050,34290,34139,Lieuran-lès-Béziers,34,,,34139000AL0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3903,3.240392,43.427338
2021-584996,2021-08-30,000001,Vente,260000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0333,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.230861,43.419525
2021-584996,2021-08-30,000001,Vente,260000,6,,RUE RACINE,0057,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0352,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,285,3.230875,43.419576
2021-585436,2021-09-07,000001,Vente,244000,8,,RUE BAUDELAIRE,0059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0395,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,361,3.230239,43.418835
2021-585483,2021-08-26,000001,Vente,188500,5485,F,CHEMIN D ESPONDEILHAN,B009,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0208,,,6,,,,,,,,,,1,1,Maison,75,3,,,,,,3.234409,43.420327
2021-585947,2021-09-14,000001,Vente,155000,1,,RUE DES BASSINS,0001,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0133,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,850,3.240676,43.415561
2021-586410,2021-09-28,000001,Vente,208000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1155,3.227329,43.419522
2021-586410,2021-09-28,000001,Vente,208000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,967,3.227467,43.419594
2021-586558,2021-09-15,000001,Vente,252000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,3.230144,43.418759
2021-588405,2021-11-09,000001,Vente,12000,,,REC DE RIELS,B050,34290,34139,Lieuran-lès-Béziers,34,,,34139000AL0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,11397,3.246157,43.423737
2021-589314,2021-11-24,000001,Vente,66900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.230488,43.420448
