siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202328,00018,21320232800018,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203531,00011,26320353100011,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315746172,00016,31574617200016,O,1979-01-01,00,2020,4322AZ,2022-08-29T09:15:02,true,5,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
331584045,00016,33158404500016,O,1985-01-15,NN,,,2008-01-04T20:14:45,true,3,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339513137,00010,33951313700010,O,1986-10-01,,,,,false,3,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340179977,00012,34017997700012,O,1986-12-01,NN,,,2009-06-27T05:21:29,false,3,,,,,LA BERGERIE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
350089959,00018,35008995900018,O,1988-06-01,NN,,,,true,1,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
385336714,00014,38533671400014,O,1992-03-15,NN,,,2008-11-08T00:46:57,true,3,,,,LD,AU MOULIN,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2A,NAF1993,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
390613727,00010,39061372700010,O,1993-03-01,NN,,,2020-12-23T03:37:13,false,5,,,,,CANAS,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.7343329,45.3871383,0.88,poi.jewelry,Horlogerie Bijouterie Canas Saint-Laurent-du-Pont,https://osm.org/way/41395942,G,,
390613867,00014,39061386700014,O,1993-03-01,NN,,,2011-01-14T03:51:39,true,4,,,,,CANAS,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.7343329,45.3871383,0.88,poi.jewelry,Horlogerie Bijouterie Canas Saint-Laurent-du-Pont,https://osm.org/way/41395942,G,,
392852067,00017,39285206700017,O,1993-10-01,02,2020,4222ZB,2022-08-29T09:16:52,true,4,,,,LD,POTEAU,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.756219,43.76836,0.49,locality,Au Chateau de Corne 32120 Maravat,32232_B010,G,AU CHATEAU DE CORNE,
396000820,00011,39600082000011,O,,NN,,,,true,1,,,,,A LA CROIX,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.1A,NAF1993,N,-2.7339417,48.5180618,0.89,poi.bar,A la Croix Blanche (Bar) Saint-Brieuc,https://osm.org/node/4232241066,G,,
396111437,00028,39611143700028,O,1996-11-01,NN,,,,true,1,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399388941,00011,39938894100011,O,1995-01-01,NN,,,2012-06-18T13:15:04,true,4,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401394671,00036,40139467100036,O,2001-11-19,NN,,,2008-01-04T19:46:15,false,3,AU POTEAU,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.756219,43.76836,0.49,locality,Au Chateau de Corne 32120 Maravat,32232_B010,D,AU CHATEAU DE CORNE,
417833860,00014,41783386000014,O,1972-01-01,,,,,true,1,,,,,AU VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417834736,00015,41783473600015,O,1972-08-18,NN,,,,true,1,,,,,A VIGNAUX,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,1.0554885,43.6874114,0.88,poi.track,Chemin d'Encausse à Vinaux Vignaux,https://osm.org/way/62524493,G,,
417853801,00013,41785380100013,O,1986-01-01,NN,,,2022-02-22T12:00:17,true,3,A LA SABLERE,,,,A LA SABLERE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3814102,43.9582426,0.75,poi.track,Chemin Rural de Bagatelle à la Sablière Condom,https://osm.org/way/380363455,G,,
417866167,00014,41786616700014,O,1991-11-01,NN,,,2008-01-04T23:11:59,true,3,,,,,AU VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428851968,00019,42885196800019,O,2000-01-01,NN,,,2011-10-26T11:17:37,true,4,,,,,AU VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
432891125,00010,43289112500010,O,2000-09-10,NN,,,2013-04-15T11:37:40,true,3,,,,,MAIRIE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441240413,00019,44124041300019,O,1997-08-10,NN,,,,true,4,,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
450219795,00017,45021979500017,O,2003-09-15,NN,,,2008-01-05T21:29:14,true,3,,,,,LA BERGERIE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
491013074,00019,49101307400019,O,2006-07-01,NN,,8121ZZ,2017-08-11T03:39:04,true,4,LA BERGERIE,,,,,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
511636243,00012,51163624300012,O,2009-04-01,,,,2012-11-10T00:43:42,true,2,,,,,AU GARDALA,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.09Z,NAFRev2,N,0.764269,43.766494,0.83,locality,Au Petit Gardala 32120 Maravat,32232_B025,G,AU PETIT GARDALA,
513946368,00018,51394636800018,O,2009-08-03,NN,,,2014-06-14T03:55:52,true,3,,,,LD,AU VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2012-08-31,F,MARAVAT BOIS,,,,46.73A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
514439751,00017,51443975100017,O,2009-09-14,,,4334ZC,2015-02-11T09:17:33,true,1,,,,LD,LES ALLEMANS,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.34Z,NAFRev2,N,3.6123112,49.6392571,0.75,poi.track,Chemin des Allemands Chéry-lès-Pouilly,https://osm.org/way/176142544,G,,
520374737,00010,52037473700010,O,2010-01-01,01,2020,,2022-08-29T09:22:37,true,1,,,,,TOURON,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.4920965,45.1531075,0.89,poi.track,Chemin de Touron Rencurel,https://osm.org/way/184428912,G,,
522120013,00019,52212001300019,O,2010-01-01,NN,,,2016-04-26T04:14:28,true,1,,,,,AU VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
522150473,00018,52215047300018,O,2010-05-01,,,4520AB,2020-06-17T08:48:17,true,2,,,,,LD A CORNE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,TOUTADEUCH,45.11Z,NAFRev2,N,0.756219,43.76836,0.67,locality,Au Chateau de Corne 32120 Maravat,32232_B010,G,AU CHATEAU DE CORNE,
530269224,00016,53026922400016,O,2011-01-05,,,,2018-02-02T04:17:21,true,2,LA BERGERIE,,,,LIEU DIT CORNE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,96.09Z,NAFRev2,N,0.756219,43.76836,0.89,locality,Au Chateau de Corne 32120 Maravat,32232_B010,G,AU CHATEAU DE CORNE,
788158475,03008,78815847503008,O,1967-05-10,01,,,2006-11-25T22:22:21,false,3,,,,,AU VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
801158734,00013,80115873400013,O,2014-03-20,,,,2014-03-20T19:31:12,true,1,,,,,AUX ALLEMANS,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.28Z,NAFRev2,N,0.3091877,45.2877244,0.82,poi.memorial,Monument aux Morts (Mémorial) Allemans,https://osm.org/node/2305235925,G,,
801251562,00014,80125156200014,O,2014-01-01,01,2020,,2022-08-29T09:56:26,true,1,,,,,LA BERGERIE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,S E V,81.30Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
811567866,00017,81156786600017,O,2015-05-22,,,4322AZ,2022-08-03T04:04:30,true,2,,,,,AUX ALLEMANS,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,N,0.3091877,45.2877244,0.82,poi.memorial,Monument aux Morts (Mémorial) Allemans,https://osm.org/node/2305235925,G,,
813696929,00013,81369692900013,O,2013-05-28,,,,2018-01-08T10:19:44,true,1,,,,,VILLAGE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
813696929,00021,81369692900021,O,2016-10-01,,,,2016-10-03T13:34:32,false,1,AU VILLAGE,,,,ANCIENNE ECOLE,32120,MARAVAT,,,32232,,,,,,,,,,,,,,,,,,,2016-10-01,A,WINE SECRETS,,,WINE SECRETS,47.99A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
