siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052496,00011,20005249600011,O,2015-06-08,,,,2022-02-22T14:09:32,true,1,AFIAFAF BOUIX CERILLY ETR,,,,MAIRIE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,42.99Z,NAFRev2,N,4.493161,47.868521,0.44,street,Route de Bouix 21330 Cérilly,21125_0003,D,ROUTE DE BOUIX,
212101257,00013,21210125700013,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101257,00039,21210125700039,O,1997-01-01,NN,,,2008-01-04T18:27:51,false,3,MAIRIE,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212101257,00047,21210125700047,O,2017-03-10,,,,2023-06-28T11:13:46,false,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2017-03-10,A,FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262103435,00018,26210343500018,O,1986-01-01,NN,,,2016-11-20T14:06:01,true,4,,,,,MAIRIE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101250,00010,29210125000010,O,1983-08-10,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300337268,00019,30033726800019,O,,,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303735112,00011,30373511200011,O,1975-01-01,NN,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
315953471,00028,31595347100028,O,1983-06-01,NN,,,2008-11-07T00:31:29,true,4,,,,RTE,DE BOUIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,4.493161,47.868521,0.79,street,Route de Bouix 21330 Cérilly,21125_0003,G,ROUTE DE BOUIX,
325804201,00011,32580420100011,O,1982-09-01,NN,,,2022-05-11T04:11:26,true,3,,28,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.495718,47.864517,0.95,housenumber,28 Rue de Balot 21330 Cérilly,21125_0002_00028,G,28 RUE DE BALOT,
327268462,00030,32726846200030,O,2006-12-05,,,,2010-06-17T05:12:38,true,3,,,,,VIGNES BERTHAUT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,68.20B,NAFRev2,N,4.488797,47.869079,0.93,locality,Vignes Berthaut 21330 Cérilly,21125_B071,G,VIGNES BERTHAUT,
328182969,00035,32818296900035,O,2004-07-02,NN,,,2006-11-25T10:07:17,true,2,,,,RUE,DE DERRIERE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,,,N,4.494672,47.86677,0.54,street,Rue de la Mare 21330 Cérilly,21125_0032,G,RUE DE LA MARE,
328312020,00014,32831202000014,O,,NN,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
329861215,00013,32986121500013,O,,NN,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.01,NAP,N,,,0,,,,,,
332212109,00018,33221210900018,O,1985-01-01,NN,,,2010-10-19T14:30:54,true,3,,43,,RTE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.493827,47.861865,0.78,housenumber,43 Rue de Balot 21330 Cérilly,21125_0002_00043,G,43 RUE DE BALOT,
338674377,00019,33867437700019,O,1986-08-01,,,,,false,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2000-01-01,F,FERME DE BEL AIR,,,,01.1A,NAF1993,N,,,0,,,,,,
347463515,00010,34746351500010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,57.01,NAP,N,4.494672,47.86677,0.48,street,Rue de la Mare 21330 Cérilly,21125_0032,G,RUE DE LA MARE,
348339409,00016,34833940900016,O,,NN,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348509100,00023,34850910000023,O,1900-01-01,NN,,,2011-04-28T00:38:58,false,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
349254151,00021,34925415100021,O,2023-03-01,,,,2023-06-05T09:00:09,true,1,,3,,RUE,ES MEIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,4.4969,47.862556,0.94,housenumber,3 Rue Es Meix 21330 Cérilly,21125_0034_00003,G,3 RUE ES MEIX,
353010846,00023,35301084600023,O,1990-01-12,,,,2020-01-28T04:06:04,true,2,,,,RTE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494572,47.862737,0.73,street,Rue de Balot 21330 Cérilly,21125_0002,G,RUE DE BALOT,
377968268,00013,37796826800013,O,1990-02-01,NN,,,,false,4,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378701551,00038,37870155100038,P,2020-01-01,,,,2021-02-23T11:07:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERILLY,,[ND],21125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
382350767,00036,38235076700036,O,2002-07-22,NN,,,2008-11-08T00:41:11,false,3,,,,RTE,DE NEUFCHATEAU,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.493031,47.861695,0.43,street,Rue du Chateau 21330 Cérilly,21125_0007,G,RUE DU CHATEAU,
382797645,00027,38279764500027,O,1992-01-28,,,,,false,2,,,,RTE,DE LAIGNES,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.494672,47.86677,0.39,street,Rue de la Mare 21330 Cérilly,21125_0032,G,RUE DE LA MARE,
383234333,00011,38323433300011,O,1991-09-01,NN,,,2022-08-03T04:02:09,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383234390,00011,38323439000011,O,1991-09-01,NN,,,2018-09-29T12:12:09,false,6,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383944089,00044,38394408900044,O,2010-09-01,01,2020,,2022-08-29T09:10:58,true,2,,58,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.491459,47.859268,0.95,housenumber,58 Rue de Balot 21330 Cérilly,21125_0002_00058,G,58 RUE DE BALOT,
385024161,00015,38502416100015,O,1992-02-01,NN,,,,false,4,,,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,4.493636,47.867801,0.94,street,Grande Rue 21330 Cérilly,21125_0022,G,GRANDE RUE,
387661598,00012,38766159800012,O,1992-06-01,NN,,,2008-01-04T22:57:25,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387922677,00019,38792267700019,O,1992-07-02,NN,,,2023-06-17T03:40:36,true,4,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390154938,00018,39015493800018,O,1993-02-01,NN,,,2008-01-04T23:35:55,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390289692,00019,39028969200019,O,1993-02-15,NN,,,2021-02-23T11:16:12,true,3,,43,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.493827,47.861865,0.95,housenumber,43 Rue de Balot 21330 Cérilly,21125_0002_00043,G,43 RUE DE BALOT,
390937233,00018,39093723300018,O,1993-02-01,NN,,,2021-02-23T11:16:49,true,3,,8,,RUE,ES MEIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.497761,47.864204,0.94,housenumber,8 Rue Es Meix 21330 Cérilly,21125_0034_00008,G,8 RUE ES MEIX,
394103451,00016,39410345100016,O,1993-02-15,NN,,,2008-01-04T17:59:48,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394725014,00051,39472501400051,O,2008-10-01,,,4334ZC,2021-02-23T11:20:30,true,1,,,,RTE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-10-01,A,CYMACO SERVICES,,,,43.34Z,NAFRev2,N,4.494572,47.862737,0.73,street,Rue de Balot 21330 Cérilly,21125_0002,G,RUE DE BALOT,
398316125,00010,39831612500010,O,1900-01-01,NN,,,2023-04-07T08:34:28,true,7,,3,,RUE,DE GRANGE NEUVE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,4.494343,47.860729,0.94,housenumber,3 Rue de Grange Neuve 21330 Cérilly,21125_0026_00003,G,3 RUE DE GRANGE NEUVE,
399678549,00011,39967854900011,O,1995-02-01,NN,,,2008-01-05T20:14:47,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399772409,00013,39977240900013,O,1995-02-05,NN,,,,true,4,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
405055849,00013,40505584900013,O,1982-12-31,NN,,,2018-03-26T09:05:47,true,5,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
405055856,00018,40505585600018,O,1982-12-31,NN,,,2009-08-05T04:27:57,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414888156,00018,41488815600018,O,1998-01-05,NN,,3109BA,2015-03-17T00:51:50,true,3,,,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.493636,47.867801,0.94,street,Grande Rue 21330 Cérilly,21125_0022,G,GRANDE RUE,
418763520,00024,41876352000024,O,2017-08-08,,,,2023-06-23T08:35:39,true,2,,18,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,82.99Z,NAFRev2,N,4.495765,47.865251,0.95,housenumber,18 Rue de Balot 21330 Cérilly,21125_0002_00018,G,18 RUE DE BALOT,
419604368,00011,41960436800011,O,1998-01-31,NN,,,2023-07-03T20:08:36,true,4,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419604699,00019,41960469900019,O,1998-02-01,NN,,,2008-01-04T23:39:27,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419604889,00016,41960488900016,O,1998-02-01,NN,,,2008-01-04T23:39:27,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420052219,00045,42005221900045,O,2023-01-02,,,,2023-01-07T06:02:39,false,1,,22,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,56.21Z,NAFRev2,N,4.495018,47.867737,0.94,housenumber,22 Grande Rue 21330 Cérilly,21125_0022_00022,G,22 GRANDE RUE,
422186700,00015,42218670000015,O,1999-03-01,NN,,,2008-01-05T00:17:41,true,3,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443533922,00037,44353392200037,O,2016-04-03,,,,2021-02-25T03:50:21,true,2,,3,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,4.496575,47.866591,0.95,housenumber,3 Rue de Balot 21330 Cérilly,21125_0002_00003,G,3 RUE DE BALOT,
447990284,00021,44799028400021,O,2016-12-21,,,,2021-02-23T13:29:26,true,1,CHEZ MME GUENEAU JOCELYNE PRESIDENTE,15,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,94.99Z,NAFRev2,N,4.495945,47.864711,0.95,housenumber,15 Rue de Balot 21330 Cérilly,21125_0002_00015,G,15 RUE DE BALOT,
448373159,00012,44837315900012,O,2003-05-02,NN,,,2008-12-06T05:23:56,false,4,,,,,BRULE ROBE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
448897942,00018,44889794200018,O,2003-06-07,NN,,,2006-11-25T18:32:39,false,3,,,,RTE,DE LAIGNES,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.3A,NAFRev1,N,4.494672,47.86677,0.39,street,Rue de la Mare 21330 Cérilly,21125_0032,G,RUE DE LA MARE,
448897942,00034,44889794200034,O,2012-12-05,,,,2014-01-24T04:08:27,true,2,,44,,RTE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,46.19B,NAFRev2,N,4.494262,47.862611,0.78,housenumber,44 Rue de Balot 21330 Cérilly,21125_0002_00044,G,44 RUE DE BALOT,
482189925,00019,48218992500019,O,2005-04-27,,,,2019-09-17T04:08:52,true,2,,,,RTE,DE BOUIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.493161,47.868521,0.79,street,Route de Bouix 21330 Cérilly,21125_0003,G,ROUTE DE BOUIX,
482338423,00015,48233842300015,O,2005-06-01,NN,,4332AA,2021-10-27T08:19:13,true,8,,,,RTE,DE BOUIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.32A,NAFRev2,O,4.493161,47.868521,0.79,street,Route de Bouix 21330 Cérilly,21125_0003,G,ROUTE DE BOUIX,
484391701,00014,48439170100014,O,2005-09-26,,,,2008-01-05T21:54:04,true,2,,,,RUE,DE L'EGLISE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494672,47.867187,0.94,street,Rue de l'Eglise 21330 Cérilly,21125_0015,G,RUE DE L EGLISE,
488966839,00018,48896683900018,O,2006-03-07,,,,2008-01-05T02:53:06,true,2,,,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.494572,47.862737,0.95,street,Rue de Balot 21330 Cérilly,21125_0002,G,RUE DE BALOT,
493885701,00026,49388570100026,O,2009-07-01,NN,,,2021-02-23T14:02:05,true,3,,,,RUE,ES MEIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.21Z,NAFRev2,N,4.497137,47.863024,0.94,street,Rue Es Meix 21330 Cérilly,21125_0034,G,RUE ES MEIX,
495087090,00017,49508709000017,O,1974-06-21,,,,2008-01-05T00:25:01,true,2,,,,,MAIRIE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497623660,00014,49762366000014,O,2007-02-23,,,,2019-02-05T19:26:39,true,2,,4,,RUE,DE L'EGLISE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494712,47.867187,0.94,housenumber,4 Rue de l'Eglise 21330 Cérilly,21125_0015_00004,G,4 RUE DE L EGLISE,
497676577,00016,49767657700016,O,2007-05-01,,,,2012-03-28T11:17:09,true,3,,,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,47.89Z,NAFRev2,N,4.493636,47.867801,0.94,street,Grande Rue 21330 Cérilly,21125_0022,G,GRANDE RUE,
503535080,00017,50353508000017,O,1989-01-01,,,,2008-04-04T09:29:40,true,1,ROUTE DE BOUIX,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,55.20Z,NAFRev2,N,4.493161,47.868521,0.93,street,Route de Bouix 21330 Cérilly,21125_0003,D,ROUTE DE BOUIX,
503659591,00013,50365959100013,O,1957-09-03,,,,2008-04-10T15:56:56,true,1,CHEZ M. CHEVROLET,,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1957-09-03,A,,,,,94.99Z,NAFRev2,N,4.493636,47.867801,0.94,street,Grande Rue 21330 Cérilly,21125_0022,G,GRANDE RUE,
504450776,00050,50445077600050,O,2022-10-01,,,,2022-11-03T14:36:50,true,1,,3,,IMP,DES CARRIERES,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,4.494771,47.860048,0.84,housenumber,3 Impasse des Carrières 21330 Cérilly,21125_0005_00003,G,3 IMPASSE DES CARRIERES,
507538908,00017,50753890800017,O,2008-09-01,02,2020,4322AZ,2022-08-29T09:09:57,true,2,,5,,RUE,DE LA MARE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.22A,NAFRev2,O,4.495627,47.866523,0.94,housenumber,5 Rue de la Mare 21330 Cérilly,21125_0032_00005,G,5 RUE DE LA MARE,
508343811,00016,50834381100016,O,2008-10-01,,,,2009-09-17T11:10:36,false,2,ES MEIX,,,,LOTISSEMENT CHATEAU D'EAU,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.10C,NAFRev2,N,4.493031,47.861695,0.36,street,Rue du Chateau 21330 Cérilly,21125_0007,G,RUE DU CHATEAU,
512896176,00017,51289617600017,O,2009-05-01,,,,2011-07-03T04:46:38,false,2,,3,,RUE,BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2010-09-16,F,DCI,,,,95.11Z,NAFRev2,N,4.496575,47.866591,0.94,housenumber,3 Rue de Balot 21330 Cérilly,21125_0002_00003,G,3 RUE DE BALOT,
513940858,00014,51394085800014,O,2009-08-01,,,,2012-11-10T01:07:26,true,1,,12,,,ES MEIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.81Z,NAFRev2,N,4.494588,47.868332,0.85,housenumber,12 Rue Es Meix 21330 Cérilly,21125_0034_00012,G,12 RUE ES MEIX,
521157412,00011,52115741200011,O,2010-03-04,,,,2016-10-12T04:54:06,true,4,,3,,RUE,GRANGE NEUVE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.81Z,NAFRev2,N,4.494343,47.860729,0.93,housenumber,3 Rue de Grange Neuve 21330 Cérilly,21125_0026_00003,G,3 RUE DE GRANGE NEUVE,
521761866,00016,52176186600016,O,2010-04-14,,,,2010-07-30T11:04:54,true,2,,,,RTE,DE BOUIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,4.493161,47.868521,0.79,street,Route de Bouix 21330 Cérilly,21125_0003,G,ROUTE DE BOUIX,
522380054,00018,52238005400018,O,2010-05-01,,,,2014-03-04T08:21:35,true,2,,19,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,4.489003,47.868613,0.94,housenumber,19 Grande Rue 21330 Cérilly,21125_0022_00019,G,19 GRANDE RUE,
525035630,00017,52503563000017,O,2010-09-07,,,8129AZ,2018-11-14T09:40:43,true,2,,30,,RTE,30 ROUTE DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.29A,NAFRev2,N,4.495375,47.863967,0.63,housenumber,30 Rue de Balot 21330 Cérilly,21125_0002_00030,G,30 RUE DE BALOT,
535186043,00019,53518604300019,O,2011-09-01,NN,,,2014-06-14T08:54:15,true,1,,,,IMP,DES CARRIERES,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,O,4.494727,47.860142,0.82,street,Impasse des Carrières 21330 Cérilly,21125_0005,G,IMPASSE DES CARRIERES,
778172940,00018,77817294000018,O,,NN,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
778172957,00012,77817295700012,O,,,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778172973,00019,77817297300019,O,,,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
809015514,00023,80901551400023,O,2020-10-19,,,,2022-04-06T03:53:45,false,1,,,,,LES ORCEYS,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809015514,00031,80901551400031,O,2022-04-04,,,,2022-08-16T11:02:39,true,1,,1,,RTE,D'ETROCHEY,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,01.11Z,NAFRev2,N,4.499383,47.868323,0.83,housenumber,1 Route d’Etrochey 21330 Cérilly,21125_0017_00001,G,1 ROUTE D ETROCHEY,
828791764,00016,82879176400016,O,2017-05-01,,,,2017-04-06T04:00:36,true,1,,7,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.13Z,NAFRev2,N,4.496316,47.867135,0.94,housenumber,7 Grande Rue 21330 Cérilly,21125_0022_00007,G,7 GRANDE RUE,
830538146,00010,83053814600010,O,2017-07-01,,,,2020-08-04T15:16:49,true,2,,13,,RUE,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,74.20Z,NAFRev2,N,4.495443,47.867305,0.83,housenumber,13 Grande Rue 21330 Cérilly,21125_0022_00013,G,13 GRANDE RUE,
830563037,00019,83056303700019,O,2017-07-01,,,4520BB,2022-03-05T12:26:31,true,1,,10,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,JP FERRARI,45.20A,NAFRev2,N,4.496068,47.867265,0.94,housenumber,10 Grande Rue 21330 Cérilly,21125_0022_00010,G,10 GRANDE RUE,
836310466,00013,83631046600013,O,,,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
836310474,00017,83631047400017,O,,,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
836510529,00024,83651052900024,O,1987-07-17,NN,,,2008-01-05T03:31:24,true,5,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
837110147,00027,83711014700027,O,,,,,,true,1,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
837210376,00021,83721037600021,O,1987-04-11,NN,,,2008-11-08T03:22:05,true,4,,,,,,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
844359646,00016,84435964600016,O,2018-08-06,,,,2018-12-05T10:07:13,true,1,,45,,RTE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,35.11Z,NAFRev2,N,4.493683,47.861516,0.78,housenumber,45 Rue de Balot 21330 Cérilly,21125_0002_00045,G,45 RUE DE BALOT,
848592028,00015,84859202800015,O,2019-02-08,,,,2021-02-23T18:06:34,true,1,,6,,RTE,DE BOUIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,4.493161,47.868521,0.68,street,Route de Bouix 21330 Cérilly,21125_0003,G,ROUTE DE BOUIX,
853821098,00011,85382109800011,O,2019-05-29,01,2020,4332AA,2022-08-29T10:37:03,true,1,,4,,,RTE DE BOUIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,43.32A,NAFRev2,O,4.493133,47.868677,0.81,housenumber,4 Route de Bouix 21330 Cérilly,21125_0003_00004,G,4 ROUTE DE BOUIX,
889340899,00018,88934089900018,O,2020-09-28,,,,2020-10-08T04:13:32,false,1,,17,,,GRANDE RUE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,86.23Z,NAFRev2,N,4.494163,47.867595,0.94,housenumber,17 Grande Rue 21330 Cérilly,21125_0022_00017,G,17 GRANDE RUE,
891850224,00017,89185022400017,O,2020-11-25,,,,2020-12-10T11:44:41,true,1,,8,,CHE,ES MEIX,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,01.11Z,NAFRev2,N,4.497761,47.864204,0.67,housenumber,8 Rue Es Meix 21330 Cérilly,21125_0034_00008,G,8 RUE ES MEIX,
893048561,00011,89304856100011,O,2020-11-24,,,,2021-02-10T09:59:45,true,1,,3,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,47.99A,NAFRev2,N,4.496575,47.866591,0.95,housenumber,3 Rue de Balot 21330 Cérilly,21125_0002_00003,G,3 RUE DE BALOT,
898082045,00011,89808204500011,O,2021-03-22,,,,2021-04-19T10:06:36,true,1,,4,,IMP,CHAMPIGNEUL,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,46.61Z,NAFRev2,N,4.493973,47.864343,0.83,housenumber,4 Impasse Champigneul 21330 Cérilly,21125_0006_00004,G,4 IMPASSE CHAMPIGNEUL,
903009272,00019,90300927200019,O,2021-07-13,,,,2021-09-10T10:37:32,true,1,,6,,RUE,DE LA MARE,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,35.11Z,NAFRev2,O,4.494231,47.866914,0.94,housenumber,6 Rue de la Mare 21330 Cérilly,21125_0032_00006,G,6 RUE DE LA MARE,
903514354,00013,90351435400013,O,2021-08-09,,,,2021-09-25T03:45:07,true,1,,56,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,90.02Z,NAFRev2,N,4.492424,47.859684,0.95,housenumber,56 Rue de Balot 21330 Cérilly,21125_0002_00056,G,56 RUE DE BALOT,
948725833,00016,94872583300016,O,2023-01-01,,,,2023-03-04T14:21:23,true,1,,2,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2023-01-01,A,MPG,,,MPG,68.20B,NAFRev2,N,4.496595,47.866918,0.95,housenumber,2 Rue de Balot 21330 Cérilly,21125_0002_00002,G,2 RUE DE BALOT,
953741162,00010,95374116200010,O,2023-06-22,,,,2023-07-01T13:51:27,true,1,,19,,RUE,DE BALOT,21330,CERILLY,,,21125,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,58.13Z,NAFRev2,N,4.495559,47.86404,0.95,housenumber,19 Rue de Balot 21330 Cérilly,21125_0002_00019,G,19 RUE DE BALOT,
