id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992444,2020-01-18,000001,Vente,152800,5001,,CHE DES VIGNES,0053,70160,70012,Amance,70,,,70012000ZC0067,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1000,6.062439,47.797991
2020-992444,2020-01-18,000001,Vente,152800,5001,,CHE DES VIGNES,0053,70160,70012,Amance,70,,,70012000ZC0067,,,,,,,,,,,,,0,1,Maison,157,6,P,prés,,,1050,6.062439,47.797991
2020-992558,2020-01-23,000001,Vente,25000,5,,PL DU GENERAL FERRAND,0020,70160,70012,Amance,70,,,700120000B0200,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,185,6.058208,47.801466
2020-992558,2020-01-23,000001,Vente,25000,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,57,6.057955,47.801508
2020-992588,2020-02-07,000001,Vente,16500,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0563,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.056619,47.803529
2020-992588,2020-02-07,000001,Vente,16500,20,B,RUE DU GRAND PRE,0035,70160,70012,Amance,70,,,700120000B0564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,252,6.056567,47.803588
2020-992588,2020-02-07,000001,Vente,16500,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,201,6.056524,47.803734
2020-992589,2020-02-07,000001,Vente,1300,5003,,PROCHE SAINTE BARBE,B159,70160,70012,Amance,70,,,700120000D0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,L,landes,,,578,6.051713,47.799008
2020-992639,2020-03-04,000001,Vente,80000,38,,RUE DU FAUBOURG,0018,70160,70012,Amance,70,,,700120000D1433,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,483,6.060953,47.793062
2020-992639,2020-03-04,000001,Vente,80000,38,,RUE DU FAUBOURG,0018,70160,70012,Amance,70,,,700120000D1433,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,317,6.060953,47.793062
2020-992888,2020-04-21,000001,Vente,300,,,PROCHE SAINTE BARBE,B159,70160,70012,Amance,70,,,700120000D0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,6.0525,47.798785
2020-993010,2020-05-22,000001,Vente,19530,,,SUR LE ROUSSEY,B188,70160,70012,Amance,70,,,70012000ZC0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,6.062478,47.797744
2020-993087,2020-05-27,000001,Vente,110000,,,EN L ETANG,B074,70160,70012,Amance,70,,,700120000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10705,6.058559,47.803973
2020-993087,2020-05-27,000001,Vente,110000,,,EN L ETANG,B074,70160,70012,Amance,70,,,700120000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.059638,47.80347
2020-993087,2020-05-27,000001,Vente,110000,,,EN L ETANG,B074,70160,70012,Amance,70,,,700120000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,8015,6.058976,47.802843
2020-993087,2020-05-27,000001,Vente,110000,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0180,,,,,,,,,,,,,0,,,,,J,jardins,,,802,6.058755,47.802208
2020-993087,2020-05-27,000001,Vente,110000,60,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000B0181,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,507,6.058553,47.801909
2020-993189,2020-06-24,000001,Vente,100,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,6.055746,47.804745
2020-993388,2020-07-31,000001,Vente,500,,,LE BON VIN,B017,70160,70012,Amance,70,,,70012000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.05179,47.79347
2020-993397,2020-08-14,000001,Vente,39500,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,450,6.060512,47.801583
2020-993397,2020-08-14,000001,Vente,39500,4,,PL DU GENERAL FERRAND,0020,70160,70012,Amance,70,,,700120000B0201,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,127,,
2020-993397,2020-08-14,000001,Vente,39500,3,,PL DU GENERAL FERRAND,0020,70160,70012,Amance,70,,,700120000B0202,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,50,6.058336,47.801617
2020-993397,2020-08-14,000001,Vente,39500,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.058277,47.801646
2020-993397,2020-08-14,000001,Vente,39500,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.058215,47.801628
2020-993406,2020-08-21,000001,Vente,29000,40,,RUE DU FAUBOURG,0018,70160,70012,Amance,70,,,700120000D1432,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,399,6.061098,47.792858
2020-993406,2020-08-21,000001,Vente,29000,40,,RUE DU FAUBOURG,0018,70160,70012,Amance,70,,,700120000D1432,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,528,6.061098,47.792858
2020-993494,2020-08-21,000001,Vente,14250,18,,RUE DU GRAND PRE,0035,70160,70012,Amance,70,,,700120000B0299,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,150,6.056675,47.80296
2020-993797,2020-10-06,000001,Vente,80000,8,,RUE STE BARBE,0006,70160,70012,Amance,70,,,700120000D0044,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,815,6.055218,47.794906
2020-993797,2020-10-06,000001,Vente,80000,,,LE MAGNY,B112,70160,70012,Amance,70,,,700120000D0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1427,6.055707,47.795053
2020-993861,2020-10-28,000001,Vente,42000,12,,RUE STE BARBE,0006,70160,70012,Amance,70,,,700120000D0042,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,420,6.054967,47.795303
2020-993861,2020-10-28,000001,Vente,42000,,,LE MAGNY,B112,70160,70012,Amance,70,,,700120000D1665,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.054783,47.795203
2020-993948,2020-10-15,000001,Vente,48000,,,LE POLIN,B136,70160,70012,Amance,70,,,700120000D1615,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.05774,47.796414
2020-993948,2020-10-15,000001,Vente,48000,,,LE POLIN,B136,70160,70012,Amance,70,,,700120000D1617,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.057728,47.796545
2020-993948,2020-10-15,000001,Vente,48000,,,LE POLIN,B136,70160,70012,Amance,70,,,700120000D1645,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.057835,47.796229
2020-993948,2020-10-15,000001,Vente,48000,8,,RUE DU FAUBOURG,0018,70160,70012,Amance,70,,,700120000D1646,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,239,6.057869,47.796345
2020-993948,2020-10-15,000001,Vente,48000,,,LE POLIN,B136,70160,70012,Amance,70,,,700120000D1648,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.05774,47.796227
2020-993948,2020-10-15,000001,Vente,48000,,,LE POLIN,B136,70160,70012,Amance,70,,,700120000D1651,,,,,,,,,,,,,0,,,,,P,prés,,,423,6.057699,47.796376
2020-994040,2020-10-29,000001,Vente,80000,7,,RUE DU FAUBOURG,0018,70160,70012,Amance,70,,,700120000D1578,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,437,6.059118,47.79528
2020-994040,2020-10-29,000001,Vente,80000,,,LE POLIN,B136,70160,70012,Amance,70,,,700120000D1579,,,,,,,,,,,,,0,,,,,J,jardins,,,989,6.059633,47.795422
2020-994040,2020-10-29,000001,Vente,80000,,,SUR LES JOURNAUX,B187,70160,70012,Amance,70,,,70012000ZC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,860,6.059599,47.795264
2020-994106,2020-11-12,000001,Vente,49000,56,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000B0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.058802,47.801751
2020-994106,2020-11-12,000001,Vente,49000,56,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000B0651,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,221,6.058802,47.801751
2020-994106,2020-11-12,000001,Vente,49000,56,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000B0651,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,221,6.058802,47.801751
2020-994106,2020-11-12,000001,Vente,49000,56,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000B0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,6.058802,47.801751
2020-994106,2020-11-12,000001,Vente,49000,56,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000B0651,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,221,6.058802,47.801751
2020-994156,2020-12-07,000001,Vente,500,,,LE BOURG,B021,70160,70012,Amance,70,,,700120000B0574,,,,,,,,,,,,,0,,,,,J,jardins,,,538,6.054966,47.804157
2020-994161,2020-12-09,000001,Vente,120000,38,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000D0292,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,6.0591,47.800217
2020-994161,2020-12-09,000001,Vente,120000,38,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000D0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,6.0591,47.800217
2020-994161,2020-12-09,000001,Vente,120000,38,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000D0293,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,285,6.058633,47.800334
2020-994161,2020-12-09,000001,Vente,120000,38,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000D0293,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,285,6.058633,47.800334
2020-994161,2020-12-09,000001,Vente,120000,40,,GR GRANDE RUE,0045,70160,70012,Amance,70,,,700120000D1528,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,424,6.058906,47.80045
2020-994381,2020-12-23,000001,Vente,51435,,,PATURE DE BEAUREGARD,B121,70160,70012,Amance,70,,,700120000E0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,6.020386,47.769633
2020-994381,2020-12-23,000001,Vente,51435,,,PATURE DE BEAUREGARD,B121,70160,70012,Amance,70,,,700120000E0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.02059,47.769579
2020-994381,2020-12-23,000001,Vente,51435,,,PATURE DE BEAUREGARD,B121,70160,70012,Amance,70,,,700120000E0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29240,6.020655,47.770061
2020-994381,2020-12-23,000001,Vente,51435,,,PATURE DE BEAUREGARD,B121,70160,70012,Amance,70,,,700120000E0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16172,6.022996,47.772321
2020-994381,2020-12-23,000001,Vente,51435,,,LE LIEGE,B109,70160,70012,Amance,70,,,70012000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,4120,6.024167,47.769846
2020-994381,2020-12-23,000001,Vente,51435,,,LE LIEGE,B109,70160,70012,Amance,70,,,70012000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,4120,6.024167,47.769846
2020-994381,2020-12-23,000001,Vente,51435,,,LE LIEGE,B109,70160,70012,Amance,70,,,70012000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,10580,6.024687,47.771191
2020-994381,2020-12-23,000001,Vente,51435,,,LE LIEGE,B109,70160,70012,Amance,70,,,70012000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5345,6.024687,47.771191
2020-994400,2020-12-16,000001,Vente,12320,,,LA JULIENNE,B107,70160,70012,Amance,70,,,70012000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,,
2020-994400,2020-12-16,000001,Vente,12320,,,LA JULIENNE,B107,70160,70012,Amance,70,,,70012000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,16065,,
2020-994400,2020-12-16,000001,Vente,12320,,,LA JULIENNE,B107,70160,70012,Amance,70,,,70012000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,5355,,
2020-994400,2020-12-16,000001,Vente,12320,,,LA JULIENNE,B107,70160,70012,Amance,70,,,70012000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,1160,,
2020-994400,2020-12-16,000001,Vente,12320,,,LA JULIENNE,B107,70160,70012,Amance,70,,,70012000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2960,,
2020-994404,2020-12-14,000001,Vente,200,,,QUENISSIERES,B163,70160,70012,Amance,70,,,70012000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,770,6.054764,47.809027
2020-994404,2020-12-14,000001,Vente,200,,,QUENISSIERES,B163,70160,70012,Amance,70,,,70012000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.05468,47.808832
2020-994408,2020-12-29,000001,Vente,172000,,,RUE DU MONT,0028,70160,70012,Amance,70,,,700120000D1783,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.062992,47.798978
2020-994408,2020-12-29,000001,Vente,172000,,,LE PRE DE L ETANG,B140,70160,70012,Amance,70,,,700120000D1804,,,,,,,,,,,,,0,,,,,P,prés,,,1443,6.062285,47.799449
2020-994408,2020-12-29,000001,Vente,172000,25,,RUE DU MONT,0028,70160,70012,Amance,70,,,700120000D1806,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,618,6.062521,47.799252
2020-994408,2020-12-29,000001,Vente,172000,25,,RUE DU MONT,0028,70160,70012,Amance,70,,,700120000D1806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,6.062521,47.799252
2020-994408,2020-12-29,000001,Vente,172000,,,LE PRE DE L ETANG,B140,70160,70012,Amance,70,,,700120000D1808,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.062836,47.79908
